theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""But soon after, the idea of Vivaldi glancing athwart her memory, she melted into tears; the weakness however was momentary, and during the rest of the journey she preserved a strenuous equality of mind.""",,"",2013-06-04 19:11:06 UTC,"Vol. I, Chap. vi",6506,"But soon after, the idea of Vivaldi glancing athwart her memory, she melted into tears; the weakness however was momentary, and during the rest of the journey she preserved a strenuous equality of mind.<br>
(I.vi, p. 75)",Reading,20312,2013-06-04 19:11:06 UTC,""
"","""She continued wandering in the imaginary scenes of the poet, till the fading light recalled her to those of reality.""",,"",2013-06-04 19:26:03 UTC,"Vol. I, Chap. viii",6506,"Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind. <b>She continued wandering in the imaginary scenes of the poet, till the fading light recalled her to those of reality</b>. The sun was set, but the mountain-tops were still lighted up by his beams, and a tint of glorious purple coloured all the west, and began to change the snowy points on the horizon. The silence and repose of the vast scene, promoted the tender melancholy that prevailed in her heart; she thought of Vivaldi, and wept--of Vivaldi, whom she might, perhaps, never see again, though she doubted not that he would be indefatigable in searching for her. Every particular of their last conversation, when he had so earnestly lamented the approaching separation, even while he allowed of its propriety, came to her mind; and, while she witnessed, in imagination, the grief and distraction, which her mysterious departure and absence must have occasioned him, the fortitude, with which she had resisted her own sufferings, yielded to the picture of his.<br>
(I.viii, p. 111)",Reading,20319,2013-06-04 19:26:03 UTC,""
"","""On the other hand, he dreaded the effect of Vivaldi's despair, should he fail in the pursuit; and thus, fearing at one moment that for which he wished in the next, the Marchese suffered a tumult of mind inferior only to his son's.""",,"",2013-06-04 19:30:42 UTC,"Vol. I, Chap. x",6506,"Meanwhile, the Marchese remained ignorant of the subject of the conference with Schedoni. His opinions had formerly been sounded, and having been found decidedly against the dark policy it was thought expedient to practise, he was never afterwards consulted respecting Vivaldi. Parental anxiety and affection began to revive as the lengthened absence of his son was observed. Though jealous of his rank, he loved Vivaldi; and, though he had never positively believed that he designed to enter into a sacred engagement with a person, whom the Marchese considered to be so much his inferior as Ellena, he had suffered doubts, which gave him considerable uneasiness. The present extraordinary absence of Vivaldi renewed his alarm. He apprehended that if she was discovered at this moment, when the fear of losing her for ever, and the exasperation, which such complicated opposition occasioned, had awakened all the passions of his son, this rash young man might be prevailed upon to secure her for his own by the indissoluble vow. <b>On the other hand, he dreaded the effect of Vivaldi's despair, should he fail in the pursuit; and thus, fearing at <!--Page 131--> one moment that for which he wished in the next, the Marchese suffered a tumult of mind inferior only to his son's</b>.<br>
(I.x, p. 130-1)",Reading,20322,2013-06-04 19:30:42 UTC,""
"","""As they passed with silent steps along the winding rocks, the tranquillity of the landscape below afforded an affecting contrast with the tumult and alarm of their minds.""",,"",2013-06-04 19:34:49 UTC,"Vol. II, Chap. i",6506,"Vivaldi drew back; yet dreading every moment, that he lingered near the monastery, to hear the voice of Jeronimo, or other persons, from the avenue, he was sometimes inclined to proceed at any hazard. The only practicable path leading to the base of the mountain, however, was now occupied by these devotees, and to mingle with them was little less than certain destruction. A bright moonlight shewed distinctly every figure that moved in the scene, and the fugitives kept within the shadow of the walls, till, warned by an approaching footstep, they crossed to the feet of the cliffs that rose beyond some palmy hillocks on the right, whose dusky recesses promised a temporary shelter. <b>As they passed with silent steps along the winding rocks, the tranquillity of the landscape below afforded an affecting contrast with the tumult and alarm of their minds</b>.<br>
(II.i, p. 169)",Reading,20325,2013-06-04 19:34:49 UTC,""
"","""In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour.""",,"",2013-06-04 19:38:10 UTC,"Vol. II, Chap. ii",6506,"Vivaldi, meanwhile, had found an hospitable reception with the Benedictines, whose sequestered situation made the visit of a stranger a pleasurable novelty to them. <b>In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour</b>. When, at length, the traveller was suffered to <!--Page 192--> retire, other subjects than those, which had interested his host, engaged his thoughts; and he revolved the means of preventing the misery that threatened him in a serious separation from Ellena. Now, that she was received into a respectable asylum, every motive for silence upon this topic was done away. He determined, therefore, that on the following morning, he would urge all his reasons and entreaties for an immediate marriage; and among the brothers of the Benedictine, he had little doubt of prevailing with one to solemnize the nuptials, which he believed would place his happiness and Ellena's peace, beyond the influence of malignant possibilities.<br>
(II.ii, pp. 191-2)",Reading,20326,2013-06-04 19:38:10 UTC,""
"","""A deep sigh from Vivaldi recalled his wandering imagination; and, when he noticed again the sorrow in his master's look, all his lightly-joyous spirits fled.""",,"",2013-06-04 19:57:07 UTC,"Vol. II, Chap. vi",6506,"It was near midnight when the prisoners entered the Porto del Popolo , and found themselves in the midst of the Carnival at Rome. The Corso , through which they were obliged to pass, was crowded with gay carriages and masks, with processions of musicians, monks, and mountebanks; was lighted up with innumerable tapers and flambeaux, and resounded with the heterogeneous rattling of wheels, the music of serenaders, and the jokes and laughter of the revellers, as they sportively threw about their sugar-plumbs. The heat of the weather made it necessary to have the windows of the coach open; and the prisoners, therefore, saw all that passed without. It was a scene, which contrasted cruelly with the feelings and circumstances of Vivaldi; torn as he was from her he most loved, in dreadful uncertainty as to her fate, and himself about to be brought before a tribunal, whose mysterious and terrible proceedings appalled even the bravest spirits. Altogether, this was one of the most striking examples, which the chequer-work of human life could shew, or human feelings endure. Vivaldi sickened as he looked upon the splendid crowd, while the carriage made its <!--Page 226--> way slowly with it; but Paulo, as he gazed, was reminded of the Corso of Naples, such as it appeared at the time of Carnival, and, comparing the present scene with his native one, he found fault with every thing he beheld. The dresses were tasteless, the equipages without splendor, the people without spirit; yet, such was the propensity of his heart to sympathize with whatever was gay, that for some moments, he forgot that he was a prisoner on his way to the Inquisition; almost forgot that he was a Neapolitan; and, while he exclaimed against the dullness of a Roman Carnival, would have sprung through the carriage window to partake of its spirit, if his fetters and his wounds had not withheld him. <b>A deep sigh from Vivaldi recalled his wandering imagination; and, when he noticed again the sorrow in his master's look, all his lightly-joyous spirits fled</b>.<br>
(II.vi, pp. 225-6)",Reading,20335,2013-06-04 19:57:07 UTC,""
"","""Paulo, meanwhile, mute and grave, was watchful of all that passed; he observed the revolutions in his master's mind, with grief first, and then with surprize, but he could not imitate the noble fortitude, which now gave weight and steadiness to Vivaldi's thought.""",,"",2013-06-04 19:58:39 UTC,"Vol. II, Chap. vi",6506,"<b>Paulo, meanwhile, mute and grave, was watchful of all that passed; he observed the revolutions in his master's mind, with grief first, and then with surprize, but he could not imitate the noble fortitude, which now gave weight and steadiness to Vivaldi's thoughts</b>. And when he looked on the power and gloom around him, and on the visages of the passing Inquisitors, he began to repent, that he had so freely <!--Page 231-->delivered his opinion of this tribunal, in the presence of its agents, and to perceive, that if he played up the kind of tune he had threatened, it would probably be the last he should ever be permitted to perform in this world.<br>
(II.vi, pp. 230-1)",Reading,20336,2013-06-04 19:58:39 UTC,""
"","""The day, however, was passed in terror, and almost in despondency; she could neither doubt the purpose for which she had been brought hither, nor discover any possibility of escaping from her persecutors; yet that propensity to hope, which buoys up the human heart, even in the severest moments of trial, sustained, in some degree, her fainting spirits.""",,"",2013-06-04 20:02:32 UTC,"Vol. II, Chap. viii",6506,"The day, however, was passed in terror, and almost in despondency; she could neither doubt the purpose for which she had been brought hither, nor discover any possibility of escaping from her persecutors; yet that propensity to hope, which buoys up the human heart, even in the severest moments of trial, sustained, in some degree, her fainting spirits.<br>
(II.viii, p. 251)",Reading,20339,2013-06-04 20:02:32 UTC,""
"","""His respiration was short and laborious, chilly drops stood on his forehead, and all his faculties of mind seemed suspended.""",,"",2013-06-04 20:07:25 UTC,"Vol. II, Chap. ix",6506,"<b>His respiration was short and laborious, chilly drops stood on his forehead, and all his faculties of mind seemed suspended</b>. When he recovered, he stooped to examine again the miniature, which had occasioned this revolution, and which had lain concealed beneath the lawn that he withdrew. The terrible certainty was almost confirmed, and forgetting, in his impatience to know the truth, the imprudence of suddenly discovering himself to Ellena at this hour of the night, and with a dagger at his feet, he called loudly 'Awake! awake! say, what is your name? Speak! speak quickly!'<br>
(II.ix, p. 272)",Reading,20343,2013-06-04 20:07:25 UTC,""
"","""But Schedoni spoke not: the tumult in his breast was too great for utterance, and he pressed hastily forward. Spalatro followed.""",,"",2013-06-04 20:08:31 UTC,"Vol. II, Chap. ix",6506,"He trembled for the consequence of what he had said, when he observed the changing countenance of the Confessor. <b>But Schedoni spoke not: the tumult in his breast was too great for utterance, and he pressed hastily forward. Spalatro followed</b>. 'Be pleased to tell me what I am to do,' said he, again holding forth the cloak.<br>
(II.ix, p. 277)",Reading,20344,2013-06-04 20:08:31 UTC,""
