theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Innate Ideas,"""If my ideas of things are right, the human mind is naturally virtuous; the business of education is therefore less to give us good impressions, which we have from nature, than to guard us against bad ones, which are generally acquired.""",Impression,&bull;INTEREST. Useful and succinct statement of the optimistic Shaftesburian or Rousseaun position. ,"Searching ""mind"" and ""impression"" in HDIS (Prose)",14283,,2005-05-23 00:00:00 UTC,2013-06-27 19:56:46 UTC,5316,"If my ideas of things are right, the human mind is naturally virtuous; the business of education is therefore less to give us good impressions, which we have from nature, than to guard us against bad ones, which are generally acquired.","Volume 3, Letter 130"
"","""Ah, Stanley! I have no hopes of making any impression on her heart, either at Delville, or in Berkeley-square.""",Impressions,"",ECCO-TCP,22411,,2013-08-19 03:23:11 UTC,2013-08-19 03:23:11 UTC,7629,"P. S. Lady Juliana has appeared, for some days past, much graver than usual,--she declines any little service from me, tho' of ever so trifling a nature, and seems cautiously to avoid entering into any conversation with me, tho' in a mixed company. <b>Ah, Stanley! I have no hopes of making any impression on her heart, either at Delville, or in Berkeley-square.</b><br>
(I, p. 47)",""
"","""The being a prisoner, was the only species of calamity she had not yet experienced; her mind was impressed with horror at the idea, and whilst her worse than savage landlady, went out to seek a constable, she stole softly out of the house, and fled she knew not whither.""",Impressions,"",ECCO-TCP,22417,,2013-08-19 03:31:58 UTC,2013-08-19 03:31:58 UTC,7629,"But the woman in whose house she had lodged for a month, was now perfectly convinced of her inability to pay, and therefore demanded her rent in the most boisterous terms, and threatened to send her immediately to a gaol, upon her non-compliance. <b>The being a prisoner, was the only species of calamity she had not yet experienced; her mind was impressed with horror at the idea, and whilst her worse than savage landlady, went out to seek a constable, she stole softly out of the house, and fled she knew not whither.</b>--Providence <!--Page  134--> directed her steps to the Park, in that auspicious moment that I met her, which I shall always consider as one of the fortunate events of my life. Here ends her little history--and now for mine.--<br>
(I, pp. 133-4)",""
"","""But remember, my sister--""They never knew to love, that knew to change;"" and be assured, that no other woman can ever make the slightest impression upon the heart of your sincerely affectionate brother.""",Impressions,"",ECCO-TCP,22423,,2013-08-19 03:37:04 UTC,2013-08-19 03:37:04 UTC,7629,"I thank you for the tender concern you express for me, on account of my unhappy passion; it is the only subject on which I would not listen to my Emma's advice.--<b>But remember, my sister--""They never knew to love, that knew to change;"" and be assured, that no other woman can ever make the slightest impression upon the heart of your sincerely affectionate brother</b>,<br>
<br>
C. EVELYN.<br>
(I, p. 191)",""
"","""When Dr. Johnson speaks, we listen with respect and admiration, and feel our minds impressed with such an attentive kind of veneration, as I imagine was paid to the oracles of old.""",Impressions,"",ECCO-TCP,22432,,2013-08-19 03:44:54 UTC,2013-08-19 03:44:54 UTC,7629,"Yes, Stanley, Miss Harrison is very sensible; she has what I call a true feminine understanding, and is therefore more capable of inspiring love, than those ladies who are complimented with a masculine one. For I must dissent from your opinion, that there is no characteristic distinction between the understandings of the sexes--Manly sense has something awful in it. <b>When Dr. Johnson speaks, we listen with respect and admiration, and feel our minds impressed with such an attentive kind of veneration, as <!--Page  15--> I imagine was paid to the oracles of old.</b> When Mrs. Montagu, in the purest and most elegant language, delivers sentiments equally just and sublime as his, we are surprised and delighted; the gracefulness of her manner seems to add beauty to her thoughts; her words sink into our hearts, like the softest sounds of the most perfect harmony, and produce the same placid effects.<br>
(II, pp. 14-15)",""
"","""No, Stanley! neither Miss Harrison, nor any other woman I have seen in this kingdom, has made any impression on my heart; tho' I acknowledge I have beheld much beauty here, and that the lady I have named has charms sufficient, both of mind and person, to inspire the tenderest passion in a vacant heart; but mine is filled with one adored idea, and never shall another enter there--I wish not to renew the painful subject.""",Impressions,"",ECCO-TCP,22439,,2013-08-19 03:53:15 UTC,2013-08-19 03:53:15 UTC,7629,"No, Stanley! neither Miss Harrison, nor any other woman I have seen in this kingdom, has made any impression on my heart; tho' I acknowledge I have beheld much beauty here, and that the lady I have named has charms sufficient, both of mind and person, to inspire the tenderest passion in a vacant heart; but mine is filled with one adored idea, and never shall another enter there--I wish not to renew the painful subject.<br>
(II, p. 123)",""
"","""But I have other visions still more dreadful--spectres, indeed, that have long stampt indelible impressions on my heart and mind.""",Impressions,"",ECCO-TCP,22440,,2013-08-19 03:53:55 UTC,2013-08-19 03:53:55 UTC,7629,"Why do I still behold my Lucy's face, see the bright drop stand trembling in her eye, or silent steal along her blooming cheek, drawn forth by pity for her Juliana? Why does my brother's form appear <!--Page  127--> before me? why does contempt shoot from his angry eyes even through my sinking heart? <b>But I have other visions still more dreadful--spectres, indeed, that have long stampt indelible impressions on my heart and mind.</b><br>
(II, pp. 126-7)",""
"","""Indeed, I could but ill support her former yearly visits to the respectable mansion at Howard Grove; pardon me, dear Madam, and do not think me insensible of the honour which your Ladyship's condescension confers upon us both; but so deep is the impression which the misfortunes of her mother have made on my heart, that she does not, even for a moment, quit my sight, without exciting apprehensions and terrors which almost overpower me.""",Impressions,"",Searching ECCO-TCP,24211,,2014-07-23 19:37:02 UTC,2014-07-23 19:37:02 UTC,5507,"Even had Madame Duval merited the charge she claims, I fear my fortitude would have been unequal to such a parting; but, being such as she is, not only my affection, but my humanity recoils, at the barbarous idea of deserting the sacred trust reposed in me. <b>Indeed, I could but ill support her former yearly visits to the respectable mansion at Howard Grove; pardon me, dear Madam, and do not think me insensible of the honour which your Ladyship's condescension confers upon us both; but so deep is the impression which the misfortunes of her mother have made on my heart, that she does not, even for a moment, quit my sight, without exciting apprehensions and terrors which almost overpower me.</b> Such, Madam, is my tenderness, and such my weakness! But she is the only tie I have upon earth, and I trust to your Ladyship's goodness not to judge of my feelings with severity.<br>
(I, p. 8)",""
"","""But I am happy to observe, that he seems to have made no impression upon your heart, and therefore a very little care and prudence may secure you from those designs which I fear he has formed.""",Impressions,"",Searching ECCO-TCP,24218,,2014-07-23 19:43:28 UTC,2014-07-23 19:43:28 UTC,5507,"But Sir Clement, though he seeks occasions to give real offence, contrives to avoid all appearance of intentional evil. He is far more dangerous, because more artful; <b>but I am happy to observe, that he seems to have made no impression upon your heart, and therefore a very little care and prudence may secure you from those designs which I fear he has formed.</b><br>
(I, 154)",""
"","""For, when I observed the artless openness, the ingenuous simplicity of her nature; when I saw that her guileless and innocent soul fancied all the world to be pure and disinterested as herself, and that her heart was open to every impression with which love, pity, or art might assail it.""",Impressions,"",Searching ECCO-TCP,24221,,2014-07-23 19:46:11 UTC,2014-07-23 19:46:11 UTC,5507,"During the childhood of Evelina, I suggested a thousand plans for the security of her birthright;--but I as oftentimes rejected them. I was in a perpetual conflict, between the desire that she should have justice done her, and the apprehension <!--Page  170--> that, while I improved her fortune, I should endanger her mind. However, as her character began to be formed, and her disposition to be displayed, my perplexity abated; the road before me seemed less thorny and intricate, and I thought I could perceive the right path from the wrong: <b>for, when I observed the artless openness, the ingenuous simplicity of her nature; when I saw that her guileless and innocent soul fancied all the world to be pure and disinterested as herself, and that her heart was open to every impression with which love, pity, or art might assail it</b>;--then did I flatter myself, that to follow my own inclination, and to secure her welfare, was the same thing; since, to expose her to the snares and dangers inevitably encircling a house of which the master is dissipated and unprincipled, without the guidance of a mother, or any prudent and sensible female, seemed to me no less than suffering her to stumble into some dreadful pit, when the sun was in its meridian. My plan, therefore, was not merely to educate and to cherish her as my own, but to adopt her the heiress of my small fortune, and to bestow her upon some worthy man, with whom she might spend her days in tranquillity, chearfulness, and good humour, untainted by vice, folly, or ambition.<br>
(I, pp. 169-170)<br>",""
