provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading Johnson's and Bailey's dictionaries,"Heads overfull of matter, be like pens over full of ink, which will sooner <i>blot</i>, than make any fair letters at all.",4978,"Heads overfull of matter, be like pens over full of ink, which will sooner <i>blot</i>, than make any fair letters at all.",2005-03-28 00:00:00 UTC,,"Given in third entry for Blot: ""To make black spots on paper; to blur""","",2009-09-14 19:38:18 UTC,"","",13390
"Consulted Johnson's <u>Dictionary</u> after searching ""stamp"" in HDIS.","""These prodigious conceits in nature spring out of framing abstracted conceptions, instead of those easy and primary notions which nature stamps alike in all men of common sense.""",4980,"These prodigious conceits in nature spring out of framing abstracted conceptions, instead of those easy and primary notions which nature <i>stamps</i> alike in all men of common sense.",2005-04-11 00:00:00 UTC,,"Given in entry for ""STAMP"", 4th definition","&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""",2011-09-26 20:43:18 UTC,"","",13392
"Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.","""No constant reason of this can be given, but from the nature of man's mind, which hath this notion of a deity born with it, and stamped upon it; or is of such a frame, that in the free use of itself will find God.""",4981,"No constant reason of this can be given, but from the nature of man's mind, which hath this notion of a deity born with it, and <i>stamped</i> upon it; or is of such a frame, that in the free use of itself will find God.",2005-04-11 00:00:00 UTC,2011-06-21,Given in entry for Stamp. 4th definition,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""",2011-06-21 21:10:38 UTC,Impressions,"",13393
"Consulted Johnson's <u>Dictionary</u> after searching ""stamp"" in HDIS.","""Though God has given us no innate ideas of himself, though he has stampt no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.""",4976,"Though God has given us no innate ideas of himself, though he has <i>stampt</i> no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.",2005-04-11 00:00:00 UTC,,"Given in entry for STAMP, 4th sense. Taken from Locke's <u>Essay</u> (IV.x.1).","&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""<BR>&bull;I've included twice: Stamp and Witness.",2013-09-17 17:08:36 UTC,Impressions and Writing,Innate Ideas,13394
"Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.","Man does not have ""a power of <i>stamping</i> his best sentiments upon his memory in indelible characters""",4982,"What an unspeakable happiness would it be to man engaged in the pursuit of knowledge, if he had but a power of <i>stamping</i> his best sentiments upon his memory in indelible characters",2005-04-11 00:00:00 UTC,,Given in entry for Stamp. 4th definition,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""",2009-09-14 19:38:18 UTC,"",Memory,13396
"Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.","The mind, intent only on one thing may not settle ""the <i>stamp</i> deep into itself""",4976,"Ideas are imprinted on the memory; some by an object affecting the senses only; others, that have more than once offered themselves, have yet been little taken notice of; the mind, intent only on one thing, not settling the <i>stamp</i> deep into itself.",2005-04-11 00:00:00 UTC,,Given in entry for Stamp. 2nd definition,"&bull;Illustrates 2nd definition: "" A mark set on anything; impression"" (But perhaps this could also illustrate the first definition: ""Any instrument by which a hollow impression is made""--although that smacks somewhat of idealism).",2009-09-14 19:38:18 UTC,"","",13397
"Consulted Johnson's <i>Dictionary</i> while searching ""seal"" in HDIS.","""If the organs of perception, like wax overhardened with cold, will not receive the impression of the seal; or, like wax of a temper too soft, will not hold it.""",4984,"If the organs of perception, like wax overhardened with cold, will not receive the impression of the <i>seal</i>; or, like wax of a temper too soft, will not hold it; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression: in any of these cases the print left by the seal will be obscure. ",2005-04-19 00:00:00 UTC,,Given in entry for Seal. 1st definition,"&bull;Illustrates 1st definition: ""A Stamp engraved with a particular impression, which is fixed upon the wax that closes letters, or affixed as a testimony.""<br>
&bull;Cross-reference: This is very close to Plato's <u>Theaeteus</u>.<br>
&bull;I've include twice: Wax and Stamping and Sealing. 
<br>Discovered duplicate entries: deleting 13400",2013-06-06 21:14:43 UTC,Impressions and Writing,"",13399
"Consulted Johnson's <i>Dictionary</i> while searching ""seal"" in HDIS.","""He that brings this love to thee, / Little knows this love in me; / And by him <i>seal</i> up thy mind.""",4985,"He that brings this love to thee,<BR>Little knows this love in me;<BR>And by him <i>seal</i> up thy mind.",2005-04-19 00:00:00 UTC,,Given in entry for Seal <i>v. a.</i> 1st definition,"&bull;Illustrates 1st definition: ""To fasten with a seal.""<BR>&bull;From <i>As You Like It</i>. ",2009-09-14 19:38:19 UTC,"","",13401
"Consulted Johnson's <i>Dictionary</i> while searching ""seal"" in HDIS.","""The sense is like the sun; for the sun <i>seals</i> up the globe of heaven, and opens the globe of earth: so the sense doth obscure heavenly things, and reveals earthly things""",4986,"The sense is like the sun; for the sun <i>seals</i> up the globe of heaven, and opens the globe of earth: so the sense doth obscure heavenly things, and reveals earthly things.",2005-04-19 00:00:00 UTC,,Given in entry for Seal <i>v. a.</i> 4th definition,"&bull;Illustrates 4th definition: ""To shut, to close""<BR>&bull;Wacky. REVISIT. ",2009-09-14 19:38:19 UTC,"","",13402
"","""There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this <i>court-dresser</i>, the fancy""",4988,"There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this <i>court-dresser</i>, the fancy""",2009-09-14 19:38:19 UTC,,"Give in definition for ""COURT-DRESSER""","&bull;Johnson defines as ""One that dresses the court, or persons of rank; a flatterer""",2009-09-14 19:38:19 UTC,"","",13404
