work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7063,2011-08-23 14:35:07 UTC,Reading at the Schomburg Center (NYPL),"""In no state of society can a practice, involving in it circumstances of such atrocious and enormous guilt, be considered as defensible by any person whose understanding is not darkened by the turpitude of his heart; in whom not only the feelings of the moral sense are extinguished, but, in this instance at least, every ray even of common sense.""","",19085,2011-08-23 14:35:07 UTC,,"",Essay XXIII,"","[...] We find, indeed, admirable directions for our conduct in a great variety of respects; but then those directions resulted from the occasional application of those general principles to particular cases, according to the discretion of the several writers. There is no proper limitation of benevolence, as an active principle, but the impracticability of its farther extension; and if we, who so justly and highly venerate the characters and writings of the apostles, should however be enabled, by means of that superiority of light and knowledge which, in some respects, we undoubtedly enjoy, to apply this grand principle to cases which did not occur to them, we act in a manner perfectly conformable to the genius and spirit of Christianity, though the authority of a positive precept may be wanting. St. Paul, probably, had no idea of a state of civil society, in which the spirit of liberty would operate to the total annihilation of the very condition of slavery. He contented himself, therefore, with giving directions worthy of an apostle, for the religious conduct of masters and servants, under actually existing circumstances; but enlightened Christians in the present age, well know that slavery may be, and in many Christian countries has, in fact, been totally abolished, not only with safety, but with real advantage to society, and a great increase of the general happiness: they, therefore, justly condemn the state itself as inconsistent with the spirit of Christianity, though in peculiar circumstances private Christians may, perhaps, justifiably acquiesce in a state of things which it is not in the power of individuals to alter. But the evils attending the Slave Trade are of a nature very different, and of a far greater magnitude than those which necessarily result from the mere condition of slavery. <b>In no state of society can a practice, involving in it circumstances of such atrocious and enormous guilt, be considered as defensible by any person whose understanding is not darkened by the turpitude of his heart; in whom not only the feelings of the moral sense are extinguished, but, in this instance at least, every ray even of common sense</b>.<br> 
(pp. 445-6)"
7667,2013-09-03 03:57:24 UTC,Reading,"""So through their importunity I went back again, but not believing that I should be delivered: for I feared their spirit was too full of opposition to the truth to let me go, unless I should in something or other dishonour my God, and wound my conscience.""","",22656,2013-09-03 03:57:24 UTC,,"","","","But as I was going, two of my brethren met with me by the way, and desired the constable to stay, supposing that they should prevail with the justice, through the favour of a pretended friend, to let me go at liberty. So we did stay, while they went to the justice; and after much discourse with him, it came to this; that if I would come to him again, and say some certain words to him, I should be released. Which when they told me, I said if the words were such that might be said with a good conscience, I should, or, else, I should not. <b>So through their importunity I went back again, but not believing that I should be delivered: for I feared their spirit was too full of opposition to the truth to let me go, unless I should in something or other dishonour my God, and wound my conscience.</b> Wherefore, as I went, I lifted up my heart to God for light and strength to be kept, that I might not do anything that might either dishonour him, or wrong my own soul, or be a grief or discouragement to any that was inclining after the Lord Jseus Christ.<br>
(p. 101 in Oxford ed.)"
7667,2013-09-03 03:57:56 UTC,Reading,"""I said that the prayers in the Common Prayer Book were such as were made by other men, and not by the motions of the Holy Ghost, within our hearts; and as I said, the apostle saith, he will pray with the Spirit, and with the understanding; not with the Spirit and the Common Prayer Book.""","",22657,2013-09-03 03:57:56 UTC,,"","","","<em>Bun</em>. I said that the prayers in the Common Prayer Book were such as were made by other men, and not by the motions of the Holy Ghost, within our hearts; and as I said, the apostle saith, he will pray with the Spirit, and with the understanding; not with the Spirit and the Common Prayer Book.<br>
(p. 106 in Oxford ed.)"
7870,2014-04-24 01:00:19 UTC,Reading,"""The apostle wishes and prays that the sovereign and all-conquering grace of God might reign and rule in their hearts and consciences.""","",23788,2014-04-24 01:00:19 UTC,,"","","","[...] The apostle desires that the Ephesians might not faint at the tribulation which he endured; signifying that God did not set the sufferings of his servants before them with a view to discourage but to embolden them, and strengthen their faith; therefore they ought rather to glory in than be dismayed at them, ver. 13. The apostle begins praying in the middle of this epistle, and addresses the Father of Christ, of whom all the elect angels, and all the elect of the human race, called the family of heaven and earth, are named, ver. 15. The blessing that the apostle craves of God is, that the Ephesians might be  strengthened by his Spirit's might in the inner man. By the inner man he means the whole work of grace which is in every renewed soul, and is called the new, or the inner man, as corruption and pollution are called the old man. It is as though the apostle had said, the grace and Spirit of God, which hath humbled <!--page 5--> and inclined your wills to chuse Christ, in subordination to the will of God, has also appointed Christ to be your everlasting portion. And, as the apostle took it for granted that humbling grace had subdued their wills, and purifying grace had renewed them in the spirit of their minds, so likewise he judged that the love of God had influenced their affections, and kindled an intense desire after the enjoyment of Christ Jesus. <b>The apostle wishes and prays that the sovereign and all-conquering grace of God might reign and rule in their hearts and consciences.</b><br>
(pp. 4-5)"
7870,2014-04-24 01:02:41 UTC,"Reading E.P. Thompson, <u>Witness Against the Beast</u> (New York: The New Press, 1993), 6.","""The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.""",Empire,23789,2014-04-24 01:02:41 UTC,,"","","","Therefore he desires the ever-blessed Redeemer to reign and rule unmolested, and without a rival, in their affections, as if they were seated with him on his throne. <b>The apostle well knew that erroneous men would be busy in besieging their understandings, and that carnal objects would be labouring to engross their affections; vanity to entertain their minds, pleasures to attract their desires, and legality to entangle and govern their consciences.</b> Therefore he wishes their inner man to be strengthened with spiritual might; hinting thereby that all our resolutions, efforts, and watchfulness, would not be sufficient bulwarks against the attempts and attacks of Satan, unless they were strengthened by the spiritual might of God Almighty.<br>
(p. 5)"
7870,2014-04-24 01:03:48 UTC,Reading,"""The apostle well knew, by his own experience, that Satan would lay strong siege to such souls; and he knew for a truth that, if one sin found <!--page 6--> acceptance and entertainment in the soul, that sin when it had engrossed the affections, would let in many more, and consequently leave a gap, or breach, for a whole troop of specious sins to follow.""",Empire,23790,2014-04-24 01:03:48 UTC,,"","","","The apostle well knew, by his own experience, that Satan would lay strong siege to such souls; and he knew for a truth that, if one sin found <!--page 6--> acceptance and entertainment in the soul, that sin when it had engrossed the affections, would let in many more, and consequently leave a gap, or breach, for a whole troop of specious sins to follow.<br>
(pp. 5-6)"
7870,2014-04-24 01:05:02 UTC,Reading,"""When this is the case the hedge (to our feelings) is broken down, and we lie exposed to every temptation; as says the Psalmist--'Why hast thou broken down her hedges, so that all they that pass by the way do pluck her?' Psal. lxxx. 12""","",23791,2014-04-24 01:05:29 UTC,,"","","","<b>When this is the case the hedge (to our feelings) is broken down, and we lie exposed to every temptation; as says the Psalmist--<em>Why hast thou broken down her hedges, so that all they that pass by the way do pluck her?</em> Psal. lxxx. 12.</b> When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts; and it is thus that <em>the foolishness of man perverteth his way, and his heart fretteth against the Lord</em>. Prov. xix. 3.<br>
(p. 6)"
7870,2014-04-24 01:06:45 UTC,Reading,""" When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts.""","",23792,2014-04-24 01:06:45 UTC,,"","","","When this is the case the hedge (to our feelings) is broken down, and we lie exposed to every temptation; as says the Psalmist--<em>Why hast thou broken down her hedges, so that all they that pass by the way do pluck her?</em> Psal. lxxx. 12. <b>When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts</b>; and it is thus that <em>the foolishness of man perverteth his way, and his heart fretteth against the Lord</em>. Prov. xix. 3.<br>
(p. 6)"
7870,2014-04-24 01:07:59 UTC,Reading,"""[A]nd that the altogether lovely Saviour might be enthroned, exalted, and admired, in the throne of their hearts""","",23793,2014-04-24 01:07:59 UTC,,"","","","The apostle desires that Christ, as their king, might have his laws loved, obeyed, and meditated <!--page 8--> on in their minds; and, as king of righteousness, that his blessed sceptre might be swayed in their affections and consciences; and as he was their atoning Saviour, that peace and pardon might be sensibly enjoyed in their souls; <b>and that the altogether lovely Saviour might be enthroned, exalted, and admired, in the throne of their hearts</b>--<em>That Christ</em>, said he, <em>may dwell in your hearts by faith, that ye may be rooted and grounded in love</em>. ver. 17.<br>
(p. 8)"
7870,2014-04-24 01:09:42 UTC,"Reading E.P. Thompson's <u>Witness Against the Beast</u> (New York: New Press, 1993), 7.","""But his spiritual kingdom is not of this world; the throne of grace is in heaven; his laws are from heaven, and written in the minds of all his subjects.""","",23794,2014-04-24 01:09:42 UTC,,"","","","<b>But his spiritual kingdom is not of this world; the throne of grace is in heaven; his laws are from heaven, and written in the minds of all his subjects</b>; his sceptre is swayed over every justified soul that believes in his name for justification, and takes him for his everlasting righteousness and strength; his kingdom is set up in the souls of believers, as it is written--<em>The kingdom of God is within you</em>. This kingdom is altogether spiritual; for the kingdom is not in word, but in power; it is righteousness, peace, and joy, in the Holy Ghost. Thus, my friends, the Saviour's laws are written within us, and he must have the pre-eminence in our affections, and sway his peaceable sceptre in our consciences, which I trust is our soul's delight. But, if we speak of this, it appears a bane to the world; they cannot endure his binding laws; therefore they say--<em>Break his bonds asunder, and <!--page 10--> cast away his cords from us</em>. But why? What are his cords and bands, that are so offensive to those, who are so violent? Why one of the bonds is the binding cord of everlasting love, which the carnal mind, fortified with infernal enmity, cannot brook; as it is written--T<em>he carnal mind is enmity against God; it is not subject to the law of God, nor indeed can be</em>. The other bond is the bond of gospel peace; as it is written--<em>Keep the unity of the Spirit in the bond of peace</em>. But the sinner had rather have peace with his sins, and continue to maintain war with God than cast down his rebellious arms, and send an ambassage, desiring conditions of peace. The other cord or girdle is truth, intended to gird up the loins of the mind, in order to make the sinner watch and be sober.<br>
(pp. 9-10)"
