dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-29 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3375,2009-09-14 19:33:41 UTC,8652,"Eugenio, thus they taught; and after this<BR>A silver age arose, and hers the Scenes<BR>Not Gold could purchase now: when Vice, afraid,<BR>Hid his pale Visage in the womb of Night,<BR>And blush'd, if but a Moon-beam met his Eye.<BR>The Seasons alter'd, but the Change was slow,<BR>And Man forgot they chang'd; <b>then Care began<BR>To plow his Furrows on the Brow of Age,<BR>And Falshood from the female Eye to steal<BR>The silent Tear; then prudence took her Seat<BR>Within the Soul, and reign'd in Virtue's room.<BR></b>Then Vanity, a Child, first learn'd to bend<BR>The ready Ear to tales of her own praise;<BR>Nor knew she yet the Gross of Flattery,<BR>But was, as Modesty is now, afraid<BR>The Verse she lov'd should tickle her too much.<BR>Then young Ambition wore his Russet Gown<BR>Only in better Form, and Infant pomp<BR>But saw his Garden smile in richer Bloom,<BR>And propt his Cottage with a taller pier.--","""[T]hen prudence took her Seat / Within the Soul, and reign'd in Virtue's room.""",&bull;I've included twice: Seat and Room
"",2004-06-17 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,5505,2013-10-13 02:23:55 UTC,14728,"Here buildings boast a robe, tho' rich yet chaste,<br>
 The robe of judgment, and of ripen'd taste:<br>
 Convenience here is mix'd with manly grace,<br>
 Yet ornament but holds the second place.<br>
 <b>To human frames these structures seem akin,<br>
 With aspect fair, while reason rules within.</b><br>
 These domes discretion decks and fancy cheers,<br>
<i>Palladio</i>'s stile in <i>Patty</i>'s plans appears:<br>
 Himself a master with the first to stand,<br>
 For <i>Clifton</i> owes her beauties to his hand.<br>
(Cf. pp. 7-8 in 1767 ed.)
","&quot;To human frames these structures seem akin, / With aspect fair, while reason rules within.""",&bull;I've included twice: Architecture and Government.
Animals and Empire,2004-07-19 00:00:00 UTC,"",HDIS,"",,5505,2013-10-13 02:34:05 UTC,14730,"How epic wonders here the soul delight!<br>
 There, distant beauties strain th' impassion'd sight;<br>
 See rocks coeval with the world arise,<br>
 Whose cloud-swept groves seem waving in the skies;<br>
 By ages furrow'd deep, with time-plow'd mien,<br>
 With adverse frowns, with fractur'd foreheads seen,<br>
 Whilst <i>Neptune</i> rolls his rapid tides between.<br>
 See <i>Wealth</i> quick flying in the freighted gale,<br>
 See East, see West expand th' impatient sail;<br>
 Here earth, here ocean, mountains, rocks unite,<br>
 And in harmonious discord give delight;<br>
 There, princely piles in classic taste express'd,<br>
 In <i>Grecian</i> garb, in <i>Roman</i> grandeur dress'd,<br>
 A line of palaces o'erlook the town,<br>
 That with a jealous pride the prospect crown:<br>
 On different heights they stand in stately strife,<br>
 Like rank and dignity in moral life:<br>
 In various climax court th' attracted eyes,<br>
 The objects changing as the structures rise:<br>
 From pile to pile a prospect new appears,<br>
 And now the hills and now the river cheers.<br>
 See num'rous ships with sudden glance shoot by,<br>
 The sails and streamers only strike the eye:<br>
 Between th' embracing banks, for ever green,<br>
 They seem to move on land, their bulk unseen;<br>
 By glad propitious gales impatient blown,<br>
 With rapid speed and motion not their own.<br>
 See next a steeple on yon hill appear,<br>
 Yon distant hill, the <i>Proteus</i> of the year;<br>
 From whose oft-changing look, the watchful swain<br>
 Foretells the weather, and avoids the rain.<br>
 The blue &aelig;therial hills see last uprise,<br>
 In azure robe to meet the bending skies.<br>
 Here pendent gardens with rich fruits appear,<br>
 The rip'ning bounty of the lavish year.<br>
 The temple rais'd above the group see sway,<br>
 And all th' extended various view survey.<br>
 Divine ambition in the choice is found,<br>
 Nay taste itself mark'd out the sacred ground;<br>
 With holy pride the lofty seat to shew,<br>
 And reign exulting o'er the world below;<br>
 Where some on others look with scornful phlegm,<br>
 Whilst others look with equal scorn on them;<br>
 With mole-hill malice dash the cup of life,<br>
 An inch in difference makes the mountain strife:<br>
 From proud comparison we quaff our all,<br>
 That source of human sweets, or human gall:<br>
 At which the restless soul impatient pants,<br>
 Begets her anguish, and creates her wants.<br>
 Oh frantic fallacy! oh brain-sick need!<br>
 Shall thy sleek beaver make my bosom bleed?<br>
 Thy better buckled belt make me repine,<br>
 Or if thy nails be closer cut than mine?<br>
 Shall I my lips with inward anguish bite,<br>
 If thy black kitten's tail be tipt with white?<br>
 Or if thy leeks than mine should greener grow,<br>
 And make thy fancied bliss, my real woe?<br>
 <b>Envy in courts and cottages will dwell,<br>
 Nay climb to heaven itself, tho' born in hell:<br>
 In every living bosom lurks this pest,<br>
 But reigns unrival'd in the human breast;<br>
 On reason's throne usurps a thorny part,<br>
 And plants a thousand daggers in the heart.</b><br>
(Cf. pp. 2-5 in 1767 ed.)","""Envy in courts and cottages will dwell, / Nay climb to heaven itself, tho' born in hell: / In every living bosom lurks this pest, / But reigns unrival'd in the human breast; / On reason's throne usurps a thorny part, / And plants a thousand daggers in the heart.""","&bull;I've included twice in Government: Rule of Envy and Throne<BR>
&bull;Added Animals"
Inhabitants,2005-02-14 00:00:00 UTC,"",Searching  in HDIS (Poetry),"",2012-01-12,5505,2012-01-12 20:57:26 UTC,14739,"Thee, <i>Lysaght</i>, lovely as the summer rose;<br>
 On whom, in vain, the breath of envy blows;<br>
 Thee, <i>Lysaght</i>, thee, the muse would justly praise,<br>
 On that high theme would fain exalt her lays:<br>
 Thy beauty rises like the rising day,<br>
 And drives the clouds of malice far away;<br>
 The shafts of rancour at thy feet see fall,<br>
 Thy beauty blunts, thy virtue spurns them all:<br>
 <b>Victorious in thy march, triumphant move,<br>
 Arm'd by each grace, each virtue, and each love;<br>
 These inmates firm, these bright, these strong allies,<br>
 Reign in thy soul, and conquer in thy eyes:</b><br>
 The muse ambitious would exalt her fame,<br>
 And graft her lawrel on thy envy'd name.","""Victorious in thy march, triumphant move, / Arm'd by each grace, each virtue, and each love; / These inmates firm, these bright, these strong allies, / Reign in thy soul, and conquer in thy eyes.""","&bull;I've included twice: Rule of Grace, Virtue, and Love and Inhabitants<BR>"
"",2004-05-24 00:00:00 UTC,"","Searching ""ruling passion"" in HDIS (Restoration and C18)",Ruling Passion ,2012-01-07,5526,2012-01-08 23:13:11 UTC,14789,"May'st thou, O Keppel! every wrong forget!<br>
 And pay thy Country still a Briton's debt!<br>
 Clear as thy own may England's honour grow,<br>
 Prov'd by the voice of each applauding foe!<br>
 Tho' speculation, in dark visions tost,<br>
 Has long pronounc'd her mighty Empire lost.<br>
 There are, who o'er the fancied ruin sigh,<br>
 Who coarse of thought, and coarse of language cry,<br>
 ""That England fell, in that disastrous hour,<br>
 When the Scotch serpent climb'd the tree of power;""<br>
 Who, hid in government's perplex'd machine,<br>
 Yet lives malignant, and corrodes unseen:--<br>
 Thus, while th'imperial ship sublimely rides<br>
 In awful splendor on the subject tides;<br>
 Beneath her keel a foe insidious lurks;<br>
 Thro' the strong oak the mining mischief works:<br>
 The lofty fabric, tho' in semblance firm,<br>
 Sinks the proud victim of a foreign worm.<br>
 <b>Whate'er this voice by sceptics may be found,<br>
 Faction's false cry, or Truth's prophetic sound,<br>
 Let ev'ry Briton, with bold Blake, proclaim,<br>
 His ruling passion is his Country's fame!</b><br>
 What men so'er her seats of counsel fill,<br>
 The brave must feel, she is their country still:<br>
 Let them for her the worst of perils dare,<br>
 And never, never of the state despair!<br>
 Not e'en, when doom'd with darkness to o'erspread<br>
 The sacred glory round Britannia's head,<br>
 The evil genius of the pale ****<br>
 Prompts the weak pause, or plans the dire campaign,<br>
 The curse of Minden's field, and Saratoga's plain!<br>
 Yet dare to hope, that built by Freedom's hand,<br>
 The splendid pile of Britain's fame shall stand;<br>
 Tho' her weak statesmen ill sustain its weight,<br>
 Mere mould'ring vain pilasters of the state!<br>
 Yet British Virtue, theme of noblest song!<br>
 Strong in her fleets, and in her armies strong,<br>
 Like the firm cement of an ancient tower,<br>
 Defies the rage of time, and ev'ry hostile pow'r.<br>
 This Virtue still, the Bard's peculiar care!<br>
 Shall prompt the patriot song, and martial pray'r:<br>
 ""Thou! God of hosts! whose sacred breath imparts<br>
 Valour's unclouded flame to British hearts;<br>
 Whose hand has spread our triumphs round the globe,<br>
 And drest the Queen of Isles in glory's gorgeous robe:<br>
 May thy protecting spirit, still the same,<br>
 Sustain her tott'ring on the throne of Fame!--<br>
 But if prepar'd th'avenging Angel stand<br>
 To pour thy wrath on this devoted land;<br>
 If her brave sons their forfeit lives must pay,<br>
 Grant them to perish in the face of day!<br>
 For Britain perish 'mid the combat's clang,<br>
 Where Honour's smile endears the dying pang!<br>
 Let Courage, when ensnar'd by Falshood's breath,<br>
 Still burst the toils of ignominious death!<br>
 And Justice prove, that Truth will ne'er depart<br>
 From her firm seat, the genuine Sailor's heart.<br>
 O ye! our Island's Pride! and Nature's boast!<br>
 Whose peerless valour guards and gilds our coast,<br>
 Ye gallant Seamen! in this trying hour,<br>
 Remember union is the soul of power!<br>
 Nor let dissention, with infectious hand,<br>
 Shake the firm strength of your fraternal band!<br>
 Your injur'd country bids you join to throw<br>
 Avenging thunders on your common foe:<br>
 Let anger scorn the rancorous debate,<br>
 The low and little jars of private hate,<br>
 And nobly sacrifice each selfish aim,<br>
 On the bright Altar of Britannia's Fame.""<br>
","""Whate'er this voice by sceptics may be found, / Faction's false cry, or Truth's prophetic sound, / Let ev'ry Briton, with bold Blake, proclaim, / His ruling passion is his Country's fame!.""",&bull;One of the few positive uses of <i>ruling passion</i>.
Empire,2004-08-22 00:00:00 UTC,"","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",,5533,2012-01-08 23:14:34 UTC,14802,"Thy tragic pencil, Aristides, caught<br>
 Each varied feeling, and each tender thought;<br>
 While moral virtue sanctified thy art,<br>
 And passion gave it empire o'er the heart.","""Thy tragic pencil, Aristides, caught / Each varied feeling, and each tender thought; / While moral virtue sanctified thy art, / And passion gave it empire o'er the heart.""",""
"",2004-08-07 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2009-06-15,5621,2009-09-14 19:42:37 UTC,15045,"Come then dear and decent favour,<BR> &nbsp; Learn what thou wilt ne'er impart;<BR> Fix thy throne, and fix it ever,<BR> &nbsp; In the regions of my heart.","""Come then dear and decent favour, / Learn what thou wilt ne'er impart;/ Fix thy throne, and fix it ever, / In the regions of my heart.""","&bull;The favour is the locket which is to ""Take thy station on my bosom, / Lightly lodging near the heart"""
Court and Empire,2004-08-31 00:00:00 UTC,"","Searching ""mind"" and ""judge"" in HDIS (Poetry); confirmed in ECCO.","",,5832,2014-07-28 03:15:29 UTC,15553,"<b>For still its own severest judge,<br>
 &nbsp; The generous mind appears;<br>
 And when it errs, against itself<br>
 &nbsp; A dread tribunal rears</b>.<br>
(Cf. p. 147 in 1779 edition)","""For still its own severest judge, / The generous mind appears; / And when it errs, against itself / A dread tribunal rears.""",""
"",2004-08-25 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2011-07-15,6013,2011-07-15 17:11:18 UTC,15973,"<b>There is some kind and courtly sprite<br>
 &nbsp; That o'er the realm of Fancy reigns</b>,<br>
 Throws sunshine on the mask of night,<br>
 &nbsp; And smiles at Slumber's powerless chains;<br>
<br>
'Tis told, and I believe the tale,<br>
 &nbsp; At this soft hour that sprite was there,<br>
 And spread with fairer flowers the vale,<br>
 &nbsp; And fill'd with sweeter sounds the air.<br>
","""There is some kind and courtly sprite / That o'er the realm of Fancy reigns.""",&bull;Fancy here as elsewhere is exteriorized. INTEREST.
Empire,2013-10-26 21:35:07 UTC,"",Reading in LION,"",,6112,2013-10-26 21:35:07 UTC,23080,"Well-pleased, in fancy he surveys, <br>
With fancy's mimick tint pourtrays <br>
The fate elysian of the swain, <br>
Who, stranger to his nymph's disdain, <br>
Feels the true zest of Cupid's reign, <br>
His lasting joys enhanced by momentary pain. <br>
Oh! energy of bliss! transporting days! <br>
Superiour far to my aspiring lays! <br>
The fair-one rules with magic sway! <br>
And what strange miracles her spell obey! <br>
His path of life is decked with flowers; <br>
Rapid, and rosy are his hours; <br>
With spirit flushed, he knows no fears: <br>
Knows none but rapture's, and compassion's tears; <br>
For generous love expands the mind, <br>
And bids it glow for all the human kind. <br>
He shines with graces not his own; <br>
His voice assumes a soft, harmonious tone; <br>
Envious the men, and charmed, the fair, <br>
Remark his easy, lively, gallant air: <br>
For happy in himself, his manners tend <br>
Others to please, and to befriend. <br>
Conscious of his unrivalled state, <br>
Whom can he dread; whom can he hate? <br>
<b>Nay, with romantick soul, he pities all, <br>
Whome'er it is his chance to see, <br>
Who are not in her heart enthroned, as he, <br>
Imaginary monarch of this earthly ball!</b> <br>
(ll. 455-482)","""Nay, with romantick soul, he pities all, / Whome'er it is his chance to see, / Who are not in her heart enthroned, as he, / Imaginary monarch of this earthly ball!""",""
