context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:33:33 UTC,2013-10-04 14:14:44 UTC,"","<b>Poor Cornet is a quiet creature:<br>
One reads his mind in every feature</b>;<br>
He ne'er makes mischief in the house,<br>
Nor quarrels e'er but with a mouse,<br>
But sits and purrs beside the fire,<br>
For his ambition soars not higher.<br>
(ll. 19-24, p. 185)",Writing,2013-10-04,3184,8403,"""Poor Cornet is a quiet creature: / One reads his mind in every feature.""",Reading Lonsdale's anthology,"Animals. A cat's mind is here figured!<br>
Reviewed: 2007-05-16"
"Vol. 4, Letter 2",2005-03-11 00:00:00 UTC,2009-09-14 19:36:48 UTC,"","But to wave a Subject, in which, as I can with Pleasure say, neither of us have much Concern, tell me, my Dearest, how you were imploy'd before I came up? Here are Pen and Ink: <b>Here too is Paper; but it is as spotless as your Mind</b>: To whom was you directing your Favours now? May I not know your Subject?","",,4671,12293,"""Here too is Paper; but it is as spotless as your Mind""","Searching ""paper"" and ""mind"" in HDIS (Prose)",&bull;I've included twice: Paper and Spotless
"Vol. 4, Letter 56",2005-03-11 00:00:00 UTC,2009-09-14 19:36:49 UTC,Lockean Philosophy,"But now, my dear Mr. <i>B.</i> if you will indulge me in a Letter or two more, preparative to my little Book, that I mention'd, I will take the Liberty to touch upon one or two other Places, wherein I differ from this learned Gentleman. But, first, permit me to observe, that if Parents are, above all things, to avoid giving bad Examples to their Children, they will be no less careful to shun the Practice of such fond Fathers and Mothers, as are wont to indulge their Children in bad Habits, and give them their Head, <b>at a time when, like Wax, their tender Minds may be moulded into what Shape they please</b>. This is a Point, that, if it please God, I will carefully attend to, because it is the Foundation, on which the Superstructure of the whole future Man is to be erected. For, according as he is indulg'd or check'd in his childish Follies, a Ground is laid for his future Happiness or Misery; and if once they are suffer'd to become habitual to him, it cannot but be expected, that they will grow up with him, and that they will hardly ever be eradicated. ""Try it,"" says Mr. <i>Locke,</i> speaking to this very Point, ""in a Dog, or an Horse, or any other Creature, and see whether the ill and resty Tricks they have learn'd when young, are easily to be mended, when they are knit: And yet none of these Creatures are half so wilful and proud, or half so desirous to be Masters of themselves, as Men.""<BR>(pp. 357-8)","",,4671,12295,"Children are at a time in their life ""when, like Wax, their tender Minds may be moulded into what Shape they please""","Searching ""wax"" and ""mind"" in HDIS (Prose); Found again reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 34","&bull;Pamela engages with Locke.<BR>&bull;Maclean interested in how ""a drab philosophical proposition can assume warmth and life when it emerges in literature"" (34)."
"Vol. 4, Letter 48",2005-03-25 00:00:00 UTC,2011-06-01 04:21:55 UTC,"","<b>'I can write my whole Mind <i>to</i> you, tho' I cannot, from the most deplorable Infelicity, receive <i>from</i> you the wish'd for Favour of a few Lines in Return, written with the same Unreservedness</b>: So unhappy am I, from the Effects of an Inconsideration and Weakness on one hand, and Temptations on the other, which You, at a tenderer Age, most nobly, for your own Honour, and that of your Sex, have escaped: Whilst I--- But let my Tears in these Blots speak the rest--- as my Heart bleeds, and has constantly bled ever since, at the grievous Remembrance--- But believe me, however, dear Madam, that 'tis Shame and Sorrow, and not Pride and Impenitence, that makes me loth to speak out, to so much Purity of Life and Manners, my own odious Weakness.<BR>(pp. 287-8)",Writing,,4671,12297,"""I can write my whole Mind to you, tho' I cannot, from the most deplorable Infelicity, receive from you the wish'd for Favour of a few Lines in Return, written with the same Unreservedness.""",Searching in HDIS (Prose),&bull;Cross-reference: same expression to be found in <i>Clarissa</i>.
"",2006-10-10 00:00:00 UTC,2009-09-14 19:36:53 UTC,"","Ideas of Sensation furnish the Brutes, and altogether untaught Men with Objects of Use only to their Instincts, to enable them to exert those for their Personal Preservation to provide them with the Means of Subsistence, and to avoid Dangers; and of this Truth the <i>New Holland</i> and <i>New Guinea</i> Savages are as evident a Proof, as any other Species of mere Animals. To the instructed Man they afford a vast Quantity of Materials to exercise Knowledge on, but without being taught that [end page 26] Knowledge to apply them to artificial Purposes, they would signify no more to us, besides assisting the Instincts to take Care of that Body they were planted in, that vast Woods and Quarries of Marble in a Country would furnish it with Fleets, Palaces and Cities, without Workmen to fashion them, and Architects to put them into their respective beautiful Orders. <i>Michael Angelo</i> used to say, that a Statuary was a Man who only pared off Superfluities, since every Block of Marble contained in it all possible Forms; but without a <i>Phidias</i>, a <i>Praxiteles</i>, or a <i>Michael Angelo </i>himself, the Marble will lie for ever rude shapeless Mass in its Quarry. <b>Some have said that the human Mind contained within it the Seeds of all Sciences; the Mind is indeed a Soil in which any of these Seeds may be sown, but it must be cultivated; and without an Husbandman it will continue a mere </b><i>Tabula rasa,</i><b> except what the Instincts write on it, without a possibility of astronomical, geographical or other learned Observations</b>, let the Savage stare ever so much about him, and gaze up to the Skies all Night long, for the Stars are mere sensible Objects to the Brute and unlearned Man, as the Moon to a Dog, who only barks at it, or an ignorant Traveller, who neither doth nor can consider it farther than as he hath Occasion for its Light: But to the natural, moral and metaphysical Philosopher, all these become intel- [end page 27] ligible Species, Scientifick Objects, and afford Matter for great Variety and Depth of Learning. At present I require and will use no other Proof, than to desire any one to cast his Eyes and Observation on the ancient <i>Athens </i>and modern <i>Setines</i>, both as to Men and Buildings.<BR>(pp. 26-8)","",,4684,12351,"""Some have said that the human Mind contained within it the Seeds of all Sciences; the Mind is indeed a Soil in which any of these Seeds may be sown, but it must be cultivated; and without an Husbandman it will continue a mere <i>Tabula rasa,</i> except what the Instincts write on it, without a possibility of astronomical, geographical or other learned Observations.""",Searching in ECCO,"&bull;Rich passage. Postcolonial issues as well: savage as blank slates<BR>&bull;I've included thrice: Seeds, Soil and Tabula Rasa"
"",2006-10-10 00:00:00 UTC,2009-09-14 19:36:53 UTC,Blank Slate; Lockean Philosophy,"[...] And I think that every Age and Nation, every Man that ever lived in any, every Thing that any Man knows, every Thing that he does not know, the <i>Greek</i> and <i>Barbarian</i>, the <i>Attic</i> flowing Eloquence and <i>Laconic</i> fullen thrift of Words, <i>Mithridates</i>, with his twenty two Languages, and the <i>New-Guinea</i> Savage with none, are all equally Proofs and Instances as well as what <b>I have quoted from Mr. </b><i>Locke</i><b>, that the human Mind is a </b><i>Tabula rasa</i><b>, that any Thing may be writ upon it, and that it cannot have</b> [end page 109]<b> any Thing unless it be write there, but will remain a Blank for ever; that there is a vast variety of Inscriptions made on it, which shews that the Stuff must be the same, which is capable of receiving equally of many Millions of different Impressions</b>.<BR>(pp. 109-10)",Writing,,4684,12354,"""I have quoted from Mr. <i>Locke</i>, that the human Mind is a <i>Tabula rasa</i>, that any Thing may be writ upon it, and that it cannot have any Thing unless it be write there, but will remain a Blank for ever; that there is a vast variety of Inscriptions made on it, which shews that the Stuff must be the same, which is capable of receiving equally of many Millions of different Impressions.""","Searching ""tabula rasa"" in ECCO",&bull;Rich passage. Postcolonial issues as well: savage as blank slates<BR>&bull;Author reverses the argument of innatists who claim blank slate can't account for diversity.<BR>&bull;I've included twice: Tabula Rasa and Inscriptions
"",2009-09-14 19:36:56 UTC,2013-10-24 01:11:12 UTC,"","O! skill'd in all the various Parts<br>
 Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<br>
 &nbsp; That polish Human Kind,<br>
 <b>Early instruct your tender Youth<br>
 In Heav'n's unerring <i>Law of Truth</i>,<br>
 &nbsp; Engrave it on their Mind</b>.<br>
<br>
Ere Vice the spotless Paper foul,<br>
 Imprint the Volume of the Soul<br>
 &nbsp; With Vertue's noble Mark!<br>
 The Mark, extending by degrees,<br>
 Shall grow like Letters carv'd on Trees,<br>
 &nbsp; That widen with the Bark.<br>
(p. 3, ll. 25-36)","",2005-04-06,4700,12398,"""Early instruct your tender Youth / In Heav'n's unerring Law of Truth, / Engrave it on their Mind.""","Found again searching ""mind"" and ""engrav"" in HDIS (Poetry); and again ""law""",I've included twice: Engraving and Law
"",2005-03-26 00:00:00 UTC,2009-09-14 19:36:56 UTC,Blank Slate,"O! skill'd in all the various Parts<BR> Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<BR> &nbsp; That polish Human Kind,<BR> Early instruct your tender Youth<BR> In Heav'n's unerring <i>Law of Truth</i>,<BR> &nbsp; Engrave it on their Mind.<BR><BR><b>Ere Vice the spotless Paper foul,<BR> Imprint the Volume of the Soul<BR> &nbsp; With Vertue's noble Mark!</b><BR> The Mark, extending by degrees,<BR> Shall grow like Letters carv'd on Trees,<BR> &nbsp; That widen with the Bark.<BR>","",,4700,12402,"""Ere Vice the spotless Paper foul, / Imprint the Volume of the Soul / With Vertue's noble Mark!""","Searching ""Paper"" and ""Soul"" in HDIS (Poetry)","I've included thrice: Paper, Book, Imprinting"
"",2005-03-26 00:00:00 UTC,2009-12-12 17:18:21 UTC,"","O! skill'd in all the various Parts<BR> Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<BR> &nbsp; That polish Human Kind,<BR> Early instruct your tender Youth<BR> In Heav'n's unerring <i>Law of Truth</i>,<BR> &nbsp; Engrave it on their Mind.<BR><BR>Ere Vice the spotless Paper foul,<BR> Imprint the Volume of the Soul<BR> &nbsp; With <b>Vertue's noble Mark!<BR> The Mark, extending by degrees,<BR> Shall grow like Letters carv'd on Trees,<BR> &nbsp; That widen with the Bark</b>.<BR>","",2009-12-12,4700,12405,"""Vertue's noble mark ... extending by degrees, / Shall grow like Letters carv'd on Trees / That widen with the Bark.""",Searching in HDIS (Poetry),""
"",2006-10-10 00:00:00 UTC,2009-09-14 19:36:58 UTC,Blank Slate; Lockean Philosophy,"The same Arguments which that truly great and judicious Philosopher, Mr. <i>Locke</i>, made use of in order to prove that there were no innate Ideas, will, I think, hold full as strong, and conclude with equal Force and Truth, against all implanted Appetites, Affections, <i>&c.</i> whatsoever.<b> If the Mind be as it were a </b><i>rasa tabula</i><b> in respect of the one, the same Reasons make it extremely probable that she must be so in respect of the other likewise</b>. For if God has endow'd Mankind with such Faculties and Powers, as by a proper Cultivation and Use, will enable them to acquire those Affections and Dispositions of Mind, and in a Degree suited to their present dependent Situation in Life, whence arises the Necessity of their being innate? As he has given Man the Means within himself of attaining them, it seems superfluous in the Deity, to impress them <i>originally</i>, and in its <i>first Formation</i> on the Mind, who, as a wise and good Being, will be sure to act in every Particular, for some End, suitable to, and becoming his infinite Perfections. [...]<BR>(p. 5)",Writing,,4710,12426,"""If the Mind be as it were a <i>rasa tabula</i> in respect of the one, the same Reasons make it extremely probable that she must be so in respect of the other likewise""","Searching ""tabula rasa"" in ECCO",""
