theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The pardon Thou hast bought for me, / Engrave it on my heart""","","","Searching in ""heart"" and ""engrav"" in HDIS (Poetry)",8533,,2005-03-08 00:00:00 UTC,2009-09-14 19:33:37 UTC,3272,"&nbsp; My faith is all in Thee,<BR> &nbsp; My only hope Thou art,<BR> <b>The pardon Thou hast bought for me,<BR> &nbsp; Engrave it on my heart</b>.<BR>",""
Psalm 22,"""My heart like wax before the fire / Dissolves; my life doth all expire / In agonizing groans!""","","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>","Searching ""wax"" and ""heart"" in HDIS (Poetry)",8549,,2005-03-27 00:00:00 UTC,2013-08-12 18:35:16 UTC,3287," My blood pour'd out like water is,<br>
 Sharp pangs my soul and body seize,<br>
 &nbsp; Disjointing all my bones;<br>
 <b>My heart like wax before the fire<br>
 Dissolves; my life doth all expire<br>
 &nbsp; In agonizing groans!</b><br>
",""
"","""The gospel-faith Divine impart, / Which seals my pardon on my heart.""",Writing,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)",8565,,2005-04-19 00:00:00 UTC,2013-06-12 18:58:52 UTC,3300,"Lord, I believe, Thou <i>wilt</i> forgive,<br>
 &nbsp; But help me to believe Thou <i>dost</i>:<br>
 The answer of Thy promise give,<br>
 &nbsp; Wherein Thou causest me to trust,<br>
 <b>The gospel-faith Divine impart,<br>
 Which seals my pardon on my heart.</b>",Mark. Chapter IX
"","""Whose grace the pardon did bestow / And seal'd it on my conscience sure""","","","Searching ""seal"" and ""soul"" in HDIS (Poetry)",8573,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:39 UTC,3307,"<i> He that was healed wist not who it was.<BR><BR> </i>--v. 13.<BR><BR>But I my good Physician know,<BR> &nbsp; Whose blood was shed to buy my cure,<BR><b> Whose grace the pardon did bestow<BR> &nbsp; And seal'd it on my conscience sure;</b><BR> My soul to save from heaven He came,<BR> And heal'd by telling me His name.<BR>",S. Luke. Chapter V.<BR>I've included the entire poem
"","""And stamp in perfect peace and power / Thine image on my heart""",Impressions,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",13853,,2005-04-07 00:00:00 UTC,2014-02-21 21:56:17 UTC,5136,"Jesus, Thou say'st I shall receive<br>
 &nbsp; The thing for which I pray;<br>
 Then give me, Lord, Thy Spirit give,<br>
 &nbsp; And take my sins away:<br>
 That I may never grieve Thee more,<br>
 &nbsp; Thy blessed Self impart,<br>
 <b>And stamp in perfect peace and power<br>
 &nbsp; Thine image on my heart.</b><br>
",S. Mark. Chapter XI.
"","""His books, his walks, his musing, morn and eve, / Gave such impressions as such minds receive""",Impression,"","Searching  ""mind"" and ""impression"" in HDIS (Poetry)",16629,,2005-05-15 00:00:00 UTC,2009-09-14 19:47:30 UTC,6287,"<b>His books, his walks, his musing, morn and eve,<BR>Gave such impressions as such minds receive</b>;<BR>And with his moral and religious views<BR>Wove the wild fancies of an Infant-Muse,<BR>Inspiring thoughts that he could not express,<BR>Obscure sublime! his secret happiness.<BR>Oft would he strive for words, and oft begin<BR>To frame in verse the views he had within;<BR>But ever fail'd: for how can words explain<BR>The unform'd ideas of a teeming brain?",Posthumous Tales
"","""Survey these features--see if nothing there / May old impressions on your mind repair!""",Impression,"","Searching  ""mind"" and ""impression"" in HDIS (Poetry)",16630,,2005-05-15 00:00:00 UTC,2009-09-14 19:47:30 UTC,6288,<b>Survey these features--see if nothing there<BR>May old impressions on your mind repair!</b><BR>Is there not something in this shattered frame<BR>Like to that--<BR><BR>,Posthumous Tales
Mind's Eye,"""Think'st thou fond memory will not bear / Thy image through the drowning tear? / The mind's eye then shall take the place, / And wander o'er thy much lov'd face.""",Eye,"","Searching ""mind"" and ""eye"" in HDIS (Poetry)",16698,,2006-04-17 00:00:00 UTC,2013-06-04 17:08:22 UTC,6307,"Can absence tear thee from my sight?<br>
My eyes' full joy--my soul's delight!<br>
No;--in the soft and silken bower<br>
Where slumber binds the drowsy hour,<br>
And sweetest dreams in visions sends<br>
To be the wretch's fancied friends,<br>
Think'st thou that any form but thine<br>
Can meet this ardent gaze of mine?<br>
Or, when the blissful vision's o'er,<br>
And I must grasp thy shade no more,--<br>
When sorrowing drops my eyelids stain,<br>
And wake me to my woes again;<br>
<b>Think'st thou fond memory will not bear<br>
Thy image through the drowning tear?<br>
The mind's eye then shall take the place,<br>
And wander o'er thy much lov'd face,</b>--<br>
See every look and every thought<br>
That feeling or that fancy wrought.<br>
E'en now I see that starting tear;<br>
Where lurks the anguish? tell me where?<br>
Ah! my soul trembles while I see<br>
That tear, alas! not dropp'd for me.<br>
For me! ah, no; she knows I mourn,<br>
Yet gives no sorrow in return;--<br>
Has seen unmov'd my struggling sighs<br>
Send a full deluge from my eyes,--<br>
Nay, bade me, while the torrent fell,<br>
A long, a sad, a last farewell!",Letters of the Lovers
"","""When I have fears that I may cease to be / Before my pen has glean'd my teeming brain [...] ""","",&bull;There may be more going on here with garners and grain... REVISIT,HDIS,16714,,2003-09-27 00:00:00 UTC,2009-09-14 19:47:46 UTC,6316,"<b>When I have fears that I may cease to be <BR>&nbsp; Before my pen has glean'd my teeming brain</b>,<BR>Before high-piled books, in charactery, <BR>&nbsp; Hold like rich garners the full ripen'd grain; <BR>When I behold, upon the night's starr'd face, <BR>&nbsp; Huge cloudy symbols of a high romance, <BR>And think that I may never live to trace <BR>&nbsp; Their shadows, with the magic hand of chance; <BR>And when I feel, fair creature of an hour, <BR>&nbsp; That I shall never look upon thee more, <BR>Never have relish in the faery power <BR>&nbsp; Of unreflecting love;--then on the shore <BR>Of the wide world I stand alone, and think <BR>Till love and fame to nothingness do sink <BR>(ll. 1-14, p. 166)<BR>",""
"","""I thank whatever gods may be / For my unconquerable soul.""","","",Reading,18332,,2011-04-20 02:33:44 UTC,2011-04-20 02:33:44 UTC,6829,"Out of the night that covers me,<br>
 &nbsp; Black as the Pit from pole to pole,<br>
<b>I thank whatever gods may be<br>
 &nbsp; For my unconquerable soul</b>.<br>
 (ll. 1-4)",""
