provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""But behold, this soul of thought frequently has the ascendancy over the animal soul. The thinking soul orders its hands to grasp, and they grasp. It does not tell its heart to beat, its blood to run, its chyle to form; all these things happen without it: so here we have two perplexed souls which are hardly masters in their own house.""",5203,"But behold, this soul of thought frequently has the ascendancy over the animal soul. The thinking soul orders its hands to grasp, and they grasp. It does not tell its heart to beat, its blood to run, its chyle to form; all these things happen without it: so here we have two perplexed souls which are hardly masters in their own house</b>.<br>
(p. 23)",2004-08-06 00:00:00 UTC,2011-12-22,In entry for <i>Ame</i>,"&bull;Voltaire denies that there is a ""first animal soul: it is nothing but the movement of your organs"" (23). <BR>&bull;I've included twice: Architecture and Inhabitant.",2011-12-23 03:21:26 UTC,Inhabitants,"",13998
Reading,"""Nobody knows what really is the being called 'spirit', to which even you give the material name of 'spirit', which means wind.""",5203,"<b>Nobody knows what really is the being called <i>spirit</i>, to which even you give the material name of <i>spirit</i>, which means wind</b>. It is impossible for limited beings like us to know whether our intelligence is substance or faculty: we cannot completely know either extended substance nor the thinking being nor the mechanism of thought.<br>
(p. 28)",2004-08-06 00:00:00 UTC,2011-12-22,In entry for <i>Ame</i>,"",2011-12-23 03:22:58 UTC,"","",14000
Reading William James,"""The brain secretes thought like the liver secretes bile.""",6731,"The brain secretes thought like the liver secretes bile.<br>
<br>
Le cerveau s&eacute;cr&egrave;te la pens&eacute;e comme le foie s&eacute;cr&egrave;te la bile.",2010-07-02 05:58:31 UTC,,"",REVISIT and fill out context.,2010-07-02 06:02:07 UTC,"","",17922
"Contributed by PC Fleming, searching ""mind.""","""Those arts that ornament the mind, as geography, arithmetic, —""",6733,"<i>Bertha</i> Some things I’m acquainted with, ‘tis true; but they are only such as serve to flatter vanity. <b>Those arts that ornament the mind, as geography, arithmetic, — </b>(245)",2010-07-07 20:52:59 UTC,,"In the story ""Modern Education""",REVISIT,2010-07-08 20:28:15 UTC,"","",17930
"Contributed by PC Fleming, searching ""heart.""","""A humane heart always rejoices to soften the distresses of its fellow creatures.""",6733,"Mr. <i>Dexter</i>. I applaud you for that sentiment, my boy. <b>A humane heart always rejoices to soften the distresses of its fellow creatures.</b> All the virtues produce joy in our souls, but none fills them with sensations more delightful and more lasting than beneficence. (77-8)",2010-07-07 21:05:33 UTC,,"In the story ""Old Colin""",REVISIT,2010-07-08 20:28:51 UTC,"","",17931
"Contributed by PC Fleming, searching ""head.""","""In short, one wants but fingers, and no head for games of chance: and in my thought, such games are utterly unworthy of a thinking man.""",6733,"<i>Mr. Grandison</i>. With this material difference, that at <i>one and thirty</i>, chance alone decides; whereas, in many others, skill is to be shown. <b>In short, one wants but fingers, and no head for games of chance: and in my thought, such games are utterly unworthy of a thinking man</b> (307)",2010-07-07 21:33:05 UTC,,"In the story ""The Little Gamblers""",REVISIT,2010-07-08 20:29:15 UTC,"","",17933
Reading,"""It will remind me of what I used to be, and Pride will have to come to a standstill at the threshold of my heart.""",6807,"Of my former modest surroundings I have kept only one reminder: an old braided carpet. This pitiable object, I know very well, hardly goes with my other splendid furnishings. But I have taken an oath, which I shall never break, that this carpet shall remain where it is, because the feet of Denis the Philosopher shall never soil one of La Savonnerie's masterpieces. I will keep my old rug, just as a peasant, taken from his cottage to by a servant in the king's palace, carries his wooden shoes along with him. Every morning when I come into my study, sumptuously robed in scarlet, I shall look down at the floor and I shall see my old braided rug. <b>It will remind me of what I used to be, and Pride will have to come to a standstill at the threshold of my heart</b>.<br>
(p. 313)
<br><br>
[De ma médiocrité première, il n'est resté qu'un tapis de lisières. Ce tapis mesquin ne cadre guère avec mon luxe, je le sens. Mais j'ai juré et je jure, car les pieds de Denis le philosophe ne fouleront jamais un chef-d'oeuvre de la Savonnerie, que je réserverai ce tapis, comme le paysan transféré de sa chaumière dans le palais de son souverain réserva ses sabots. Lorsque le matin, couvert de la somptueuse écarlate, j'entre dans mon cabinet, si je baisse la vue, j'aperçois mon ancien tapis de lisières; il me rappelle mon premier état, et l'orgueil s'arrête à l'entrée de mon coeur.]",2011-03-10 22:23:13 UTC,,"","",2011-03-10 22:23:31 UTC,Rooms,"",18237
Searching in Google Books,"""The minds of the negroes are contracted; because slavery destroys all the springs of the soul.""",7092,"But these negroes, say they, are a race of men born for slavery; their dispositions are narrow, treacherous, and wicked; they themselves allow the superiority of our understandings, and almost acknowledge the justice of our authority.<br>
<br>
<b>The minds of the negroes are contracted; because slavery destroys all the springs of the soul</b>. They are wicked; but not sufficiently so with you. They are treacherous, because they are under no obligation to speak truth to their tyrants. They acknowledge the superiority of our understandings; because we have abused their ignorance; they allow the justice of our authority; because we have abused their weakness. I might as well say, that the Indians are a species of men born to be crushed to death; because there are fanatics among them, who throw themselves under the wheels of their idol's car betore the temple of Jaguernat.<br>
(p. 171)",2011-09-14 18:01:13 UTC,,Miscellaneous Essays,"",2011-09-14 18:01:13 UTC,"","",19160
"Searching ""testimony"" and ""senses"" in ECCO-TCP","""Is it difficult to perceive that our ideas originate from our senses alone; that the objects we regard as real existences, are those concerning which the senses uniformly give the same testimony.""",7672,"<b>Is it difficult to perceive that our ideas originate from our senses alone; that the objects we regard as real existences, are those concerning which the senses uniformly give the same testimony</b>; <!--Page  68--> that the objects we apprehend as having a real existence, are those which are invariably presented to us in the same manner; that the mode in which they present themselves has no dependence upon our will or inclination; that, of course, our ideas, instead of being the causes of things, are only particular effects, which become less similar to the objects themselves, in proportion as they are rendered more general; and, lastly, that mental abstractions are only negative beings, which derive their intellectual existence from the faculty we possess of considering objects, without regarding their sensible qualities.<br>
(II.v, pp. 67-8)",2013-09-18 04:06:01 UTC,,Chapter 5,GENERAL HISTORY OF ANIMALS.,2013-09-18 04:06:01 UTC,Court,"",22776
"Reading David Edmond's and John Eidinow's <u>Rousseau's Dog</u> (New York: Harper Perennial, 2007), 226.","""Donner le change à nos passions par le goût des belles connaissances, c'est enchaîner les amours avec des liens de fleurs.""",7787,"[...] Voilà, madame la duchesse, un bien que j'aime à chercher à votre exemple, et qu'on ne recherche jamais en vain: plus l'esprit s'eclaire et s'instruit, plus le coeur demeure paisible; l'etude de la nature nous détache de nous-mêmes et nous élève à son auteur. C'est en ce sense qu'on devient vraiment philosophe, c'est ainsi que l'histoire naturelle et la botanique ont un usage pour sagesse et pour la vertu. <b>Donner le change à nos passions par le goût des belles connaissances, c'est enchaîner les amours avec des liens de fleurs.</b><br>
(pp. 181-2)",2014-01-11 20:26:06 UTC,,"","",2014-01-11 20:26:06 UTC,Fetters,"",23334
