theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","He flew out of the room at these words, tho' she attempted to stop and to appease him. <b>Her heart bled at the wounds she had yet thought it necessary to inflict; and she was at once grieved and terrified at his menacing and abrupt departure</b>. She immediately went herself after Lord Westhaven, to entreat him to keep Bellozane and Delamere apart. His Lordship was much disturbed at what had passed, which Emmeline faithfully related to him. Bellozane was still out of town; and Lord Westhaven, who now apprehended that on Delamere's meeting him he would immediately insult him, said he would consider what could be done to prevent their seeing each other 'till Delamere became more reasonable. On enquiry, he found that the Chevalier was certainly engaged with his companions 'till the next day. He therefore came back to Emmeline about an hour after he had left her, and told her that he thought it best for her to set out that afternoon on her way to St. Germains.<br>
(IV, p. 141)",,"""Her heart bled at the wounds she had yet thought it necessary to inflict; and she was at once grieved and terrified at his menacing and abrupt departure.""",7439,2013-06-14 05:23:47 UTC,"",2013-06-14 05:23:47 UTC,"",Searching in C-H Lion,20693,""
"","Emmeline, eagerly embracing this advice, which she found had the concurrence of Lady Westhaven, prepared instantly for her departure; and embracing tenderly her two excellent friends, who hoped soon to follow her, and who had desired her to come to them to reside as soon as they were settled in London, where they had no house <!--Page 143--> at present, <b>she got into a chaise, with Madelon, and attended by Le Limosin, who was proudly elated at being thus ""l'homme de confience"" to Mademoiselle Mowbray, she left Besançon; her heart deeply impressed with a sense of Delamere's sufferings, and with an earnest wish for the restoration of his peace</b>.<br>
(IV, pp. 142-3)",,"""She got into a chaise, with Madelon, and attended by Le Limosin, who was proudly elated at being thus 'l'homme de confience' to Mademoiselle Mowbray, she left Besançon; her heart deeply impressed with a sense of Delamere's sufferings, and with an earnest wish for the restoration of his peace.""",7439,2013-06-14 05:24:47 UTC,"",2013-06-14 05:24:47 UTC,"",C-H Lion,20694,Impressions
"","During the first part of this short account, Emmeline, charmed more than ever with Godolphin, and ashamed of having for a moment <!--Page 170--> entertained a suspicion to the disadvantage of such a man, sat silent; but at the conclusion of it, her eyes overflowed with tears; she felt something that told her she ought to apologise to him for the error she had been guilty of--tho' of that error he knew nothing; and impelled by an involuntary impulse, she held out her hand to him.--<b>Dear, generous, noble-minded Godolphin! was uttered by her heart, but her lips only echoed the last word</b>.<br>
(IV, pp. 169-70)",,"""Dear, generous, noble-minded Godolphin! was uttered by her heart, but her lips only echoed the last word.""",7439,2013-06-14 05:26:20 UTC,"",2013-06-14 05:26:20 UTC,INTEREST: REVISIT for soliloquy,C-H Lion,20695,""
"","""My ever excellent, ever amiable friend!"" exclaimed Fitz-Edward warmly--""how much do I owe you already! Ah! add yet to those obligations the restoration of Adelina, and I shall be indebted to you for more than life. <b>As to you, my sweet marble-hearted Emmeline, I heartily pray that all your coldness both towards me and poor Delamere may be revenged by your feeling, on behalf of him, all the pain you have inflicted</b>.""<br>
(IV, p. 203)",,"""As to you, my sweet marble-hearted Emmeline, I heartily pray that all your coldness both towards me and poor Delamere may be revenged by your feeling, on behalf of him, all the pain you have inflicted.""",7439,2013-06-14 05:27:15 UTC,"",2013-06-14 05:27:15 UTC,"",C-H Lion,20696,""
"","""From the first moment I beheld you, my heart was your's. <b>I attempted, indeed, at the beginning of our acquaintance--ah! how vainly attempted!--to conquer a passion which I believed was rendered hopeless by your prior engagement</b>. While I supposed you the promised wife of Lord Delamere, I concealed, as well as I was able, my sufferings, and never offended you with an hint of their severity. Had you married him, I think I could have carried them in silence to the grave. Those ties, however, Lord Delamere himself broke; and I then thought myself at liberty to solicit your favour. It was for that purpose I took the road to St. Alpin, when the unhappy Delamere stopped me at Besançon.<br>
(IV, p. 216)",,"""I attempted, indeed, at the beginning of our acquaintance--ah! how vainly attempted!--to conquer a passion which I believed was rendered hopeless by your prior engagement.""",7439,2013-06-14 05:27:58 UTC,"",2013-06-14 05:27:58 UTC,"",C-H Lion,20697,Empire
"","""I have by no means encouraged visions so delightful, without a severe alloy of fear and mistrust. <b>Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness</b>. Yet I am convinced you do not intend to torture me; and that from Miss Mowbray I may expect that candour that explicit conduct, of which common minds are incapable. Tell me then, dearest and loveliest Emmeline, may I venture to hope that tender bosom is not wholly insensible? Will she hear me with patience, and even with pity?""<br>
(IV, p. 218)",,"""Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness.'",7439,2013-06-14 05:28:52 UTC,"",2013-06-14 05:28:52 UTC,"",C-H Lion,20698,""
"","[...] After long consideration, she determined, that least the first conjecture should be true, she would speak to nobody of the stranger she had seen; but would watch another night, before she either terrified Lady Adelina with the apprehension of robbers, or gave rise to conjectures in her and the servants of yet more disquieting tendency. Having taken this resolution, and argued herself out of all those fears for her personal safety which might have enseebled a less rational mind, she met Lady Adelina at breakfast with her usual ease, and almost with her usual chearfulness. But she was pale, and her eyes were heavy. Lady Adelina remarked it with concern; but Emmeline, making light of it, imputed it intirely to the fatigue of her journey; and when their breakfast was finished, proposed a walk. <b>To this her friend assented; and while she went to give some orders, and <!--Page 262--> to fetch the crape veil in which she usually wrapped herself, (for even her dress partook something of the mournful cast of her mind) Emmeline, already equipped, went into the lawn, and saw plainly where the stranger had made his way thro' the thick shrubs, and where the flexible branches of a young larch were twisted away, a laurel broken, and that some deciduous trees behind them had lost all their lower leaves; which having sustained the first frosts, fell on the slightest violence</b>. She marked the place with her eye; and determined to observe whether, if he came again, it was from thence.<br>
(IV, pp. 261-2)",,"""To this her friend assented; and while she went to give some orders, and to fetch the crape veil in which she usually wrapped herself, (for even her dress partook something of the mournful cast of her mind) Emmeline, already equipped, went into the lawn, and saw plainly where the stranger had made his way thro' the thick shrubs, and where the flexible branches of a young larch were twisted away, a laurel broken, and that some deciduous trees behind them had lost all their lower leaves; which having sustained the first frosts, fell on the slightest violence.""",7439,2013-06-14 05:29:47 UTC,"",2013-06-14 05:29:47 UTC,"",C-H Lion,20699,""
"","With a mind thus unsettled, and a heart thus oppressed, the consequences of touching on the application of Fitz-Edward to herself, might, as Emmeline believed, have the most <!--Page 264--> unless she had the concurrence of Godolphin. She only attempted to soothe and tranquillize her mind, without giving her those assurances of his undiminished attachment, which, she thought, might in the event only encrease her anguish, if her brother remained inflexible. <b>On the other hand, she forbore to remonstrate with her on the necessity there might be to forget him; being too well convinced that the arguments which were to enforce that doctrine, would be useless, and perhaps appear cruel, to a heart so deeply wounded as was that of the luckless, lovely Adelina</b>.<br>
(IV, pp. 263-4)",,"""On the other hand, she forbore to remonstrate with her on the necessity there might be to forget him; being too well convinced that the arguments which were to enforce that doctrine, would be useless, and perhaps appear cruel, to a heart so deeply wounded as was that of the luckless, lovely Adelina.""",7439,2013-06-14 05:30:33 UTC,"",2013-06-14 05:30:33 UTC,"",C-H Lion,20700,""
"","<b>But in pouring her sorrows into the bosom of her friend she appeared to find great consolation</b>. The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin.<br>
(IV, p. 264)",,"""But in pouring her sorrows into the bosom of her friend she appeared to find great consolation.""",7439,2013-06-14 05:31:41 UTC,"",2013-06-14 05:31:41 UTC,"",C-H Lion,20701,""
"","But in pouring her sorrows into the bosom of her friend she appeared to find great consolation. <b>The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin</b>.<br>
(IV, p. 264)",,"""The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin.""",7439,2013-06-14 05:32:31 UTC,"",2013-06-14 05:32:31 UTC,"",C-H Lion,20702,""
