theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-10-02 21:50:03 UTC,Reading the <u>Cambridge Companion to Medieval Philosophy</u> (210),6412,"It is not necessary to ask whether the soul and its body are one, just as we do not ask about wax and its shape.<br>(412b6-7)",,16910,"",2004-04-19 00:00:00 UTC,"""It is not necessary to ask whether the soul and its body are one, just as we do not ask about wax and its shape.""","",â€¢REVISIT.
Blank Slate,2010-10-02 21:52:26 UTC,"Found again reading Yolton's <u>Locke Dictionary</u> (Oxford: Blackwell, 1993): 288.",6412,"Have not we already disposed of the difficulty about interaction involving a common element, when we said that mind is in a sense potentially whatever is thinkable, though actually it is nothing until it has thought? <b>What it thinks must be in it just as characters may be said to be on a writing-tablet on which as yet nothing actually stands written: this is exactly what happens with mind</b>.<br>(429b, 30-430a3)",,16911,"",2005-03-21 00:00:00 UTC,"""What it thinks must be in it just as characters may be said to be on a writing-tablet on which as yet nothing actually stands written: this is exactly what happens with mind.""","",""
"",2011-08-22 17:33:23 UTC,"Reading Peter Garnsey's <u>Ideas of slavery from Aristotle to Augustine</u> (Cambridge: CUP, 1996), 120.",7062,"It is thought that what is just is something that is equal, and also that friendship is based on equality, if there is truth in the saying 'Amity is equality.' And all constitutions are some species of justice; for they are partnerships, and every partnership is founded on justice, so that there are as many species of justice and of partnership as there are of friendship, and all these species border on each other and have their differentia closely related. But since the relations of soul and body, craftsman and tool, and master and slave are similar, between the two terms of each of these pairs there is no partnership; for they are not two, but the former is one and the latter a part of that one, not one itself; nor is the good divisible between them, but that of both belongs to the one for whose sake they exist. <b>For the body is the soul's tool born with it, a slave is as it were a member or tool of his master, a tool is a sort of inanimate slave</b>.<br>
(VII, 1241b16-24)",,19084,Book VII,2011-08-22 17:33:23 UTC,"""For the body is the soul's tool born with it, a slave is as it were a member or tool of his master, a tool is a sort of inanimate slave.""",Fetters,""
"",2013-10-07 19:08:05 UTC,"Reading; found again in M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 57. And again, in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in <u>Printing and Parenting in Early Modern England</u> (Aldershot: Ashgate, 2005): 29-58, p. 30.",6411,"12. Generally, about all perception, we can say that a sense is what has the power of receiving into itself the sensible forms of things without the matter, in the way in which a piece of wax takes on the impress of a signet-ring without the iron or gold; what produces the impression is a signet of bronze or gold, but not qua bronze or gold: in a similar way the sense is affected by what is coloured or flavoured or sounding not insofar as each is what it is, but insofar as it is of such and such a sort and according to its form.<br>
(424a18-424a23 p. 674)",,20460,"",2013-06-06 21:02:56 UTC,"""Generally, about all perception, we can say that a sense is what has the power of receiving into itself the sensible forms of things without the matter, in the way in which a piece of wax takes on the impress of a signet-ring without the iron or gold; what produces the impression is a signet of bronze or gold, but not qua bronze or gold: in a similar way the sense is affected by what is coloured or flavoured or sounding not insofar as each is what it is, but insofar as it is of such and such a sort and according to its form.""",Impressions,""
"",2013-07-09 04:00:34 UTC,Reading,7517,"LYCINUS.<br> 
How could you possibly discern the true philosopher from the false, then, by the marks you mentioned? It is not the way of such qualities to come out like that; they are hidden and secret; they are revealed only under long and patient <!--p. 52--> observation, in talk and debate and the conduct they inspire. You have probably heard of Momus's indictment of Hephaestus; if not, you shall have it now. According to the myth, Athene, Posidon, and Hephaestus had a match in inventiveness. Posidon made a bull, Athene planned a house, Hephaestus constructed a man; when they came before Momus, who was to judge, he examined their productions; <b>I need not trouble you with his criticisms of the other two; but his objection to the man, and the fault he found with Hephaestus, was this: he should have made a window in his chest, so that, when it was opened, his thoughts and designs, his truth or falsehood, might have been apparent</b>. Momus must have been blear-eyed, to have such ideas about men; but you have sharper eyes than Lynceus, and pierce through the chest to what is inside; all is patent to you, not merely any man's wishes and sentiments, but the comparative merits of any pair.",,21563,"",2013-07-09 04:00:34 UTC,"""I need not trouble you with his criticisms of the other two; but his objection to the man, and the fault he found with Hephaestus, was this: he should have made a window in his chest, so that, when it was opened, his thoughts and designs, his truth or falsehood, might have been apparent.""",Rooms,""
"",2013-10-07 19:16:27 UTC,"Reading; found again Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 30. ",6411,"One might ask how it is possible that though the affection is present, and the fact absent, the latter--that which is not present--is remembered. It is clear that we must conceive that which is generated through sense-perception in the soul, and in the part of the body which is its seat,--viz. that affection the state whereof we call memory--to be some such thing as a picture. <b>The process of movement stamps in, as it were, a sort of impression of the percept, just as persons do who make an impression with a seal.</b> This explains why, in those who are strongly moved owing to passion, or time of life, no memory is formed; just as no impression would be formed if the movement of the seal were to impinge on running water; while there are others in whom, owing to the receiving surface being frayed, as happens to old walls, or owing to the hardness of the receiving surface, the requisite impression is not implanted at all. Hence both very young and very old persons are defective in memory; they are in a state of flux, the former because of their growth, the latter, owing to their decay. Similarly, both those who are too quick and those who are too slow have bad memories. The former are too moist, the latter too hard, so that in the case of the former the image does not remain in the soul, while on the latter it is not imprinted at all.<br>
(450a26-450b10 p. 715 in Oxford Translation)",,22928,"",2013-10-07 19:16:27 UTC,"""The process of movement stamps in, as it were, a sort of impression of the percept, just as persons do who make an impression with a seal.""",Impressions,""
"",2013-10-07 19:18:16 UTC,"Reading; found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 30. ",6411,"One might ask how it is possible that though the affection is present, and the fact absent, the latter--that which is not present--is remembered. It is clear that we must conceive that which is generated through sense-perception in the soul, and in the part of the body which is its seat,--viz. that affection the state whereof we call memory--to be some such thing as a picture. The process of movement stamps in, as it were, a sort of impression of the percept, just as persons do who make an impression with a seal. <b>This explains why, in those who are strongly moved owing to passion, or time of life, no memory is formed; just as no impression would be formed if the movement of the seal were to impinge on running water; while there are others in whom, owing to the receiving surface being frayed, as happens to old walls, or owing to the hardness of the receiving surface, the requisite impression is not implanted at all.</b> Hence both very young and very old persons are defective in memory; they are in a state of flux, the former because of their growth, the latter, owing to their decay. Similarly, both those who are too quick and those who are too slow have bad memories. The former are too moist, the latter too hard, so that in the case of the former the image does not remain in the soul, while on the latter it is not imprinted at all.<br>
(450a26-450b10 p. 715 in Oxford Translation)",,22929,"",2013-10-07 19:18:16 UTC,"""This explains why, in those who are strongly moved owing to passion, or time of life, no memory is formed; just as no impression would be formed if the movement of the seal were to impinge on running water; while there are others in whom, owing to the receiving surface being frayed, as happens to old walls, or owing to the hardness of the receiving surface, the requisite impression is not implanted at all.""",Impressions,""
"",2013-10-07 19:19:51 UTC,"Reading; found again, Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 30. ",6411,"One might ask how it is possible that though the affection is present, and the fact absent, the latter--that which is not present--is remembered. It is clear that we must conceive that which is generated through sense-perception in the soul, and in the part of the body which is its seat,--viz. that affection the state whereof we call memory--to be some such thing as a picture. The process of movement stamps in, as it were, a sort of impression of the percept, just as persons do who make an impression with a seal. This explains why, in those who are strongly moved owing to passion, or time of life, no memory is formed; just as no impression would be formed if the movement of the seal were to impinge on running water; while there are others in whom, owing to the receiving surface being frayed, as happens to old walls, or owing to the hardness of the receiving surface, the requisite impression is not implanted at all. Hence both very young and very old persons are defective in memory; they are in a state of flux, the former because of their growth, the latter, owing to their decay. Similarly, both those who are too quick and those who are too slow have bad memories. <b>The former are too moist, the latter too hard, so that in the case of the former the image does not remain in the soul, while on the latter it is not imprinted at all.</b><br>
(450a26-450b10 p. 715 in Oxford Translation)",,22930,"",2013-10-07 19:19:36 UTC,"""The former are too moist, the latter too hard, so that in the case of the former the image does not remain in the soul, while on the latter it is not imprinted at all.""",Impressions,""
Blank Slate,2014-10-05 22:32:15 UTC,Reading,8031,"<b>When a man is born, the Stoics say, he has the commanding part of his soul like a sheet of paper ready for writing upon</b>. On this he inscribes each one of his conceptions. The first method of inscription is through the senses. For by perceiving something, e.g. white, they have a memory of it when it has departed. And when many memories of a similar kind have occurred, we say we have experience. For the plurality of similar impressions is experience.<br>
4.11",,24461,"",2014-10-05 22:30:59 UTC,"""When a man is born, the Stoics say, he has the commanding part of his soul like a sheet of paper ready for writing upon.""",Writing,""
Blank Slate,2014-10-05 22:32:03 UTC,Reading,8031,"When a man is born, the Stoics say, he has the commanding part of his soul like a sheet of paper ready for writing upon. <b>On this he inscribes each one of his conceptions. The first method of inscription is through the senses.</b> For by perceiving something, e.g. white, they have a memory of it when it has departed. And when many memories of a similar kind have occurred, we say we have experience. For the plurality of similar impressions is experience.<br>
4.11",,24462,"",2014-10-05 22:31:40 UTC,"""On this [the soul] he inscribes each one of his conceptions. The first method of inscription is through the senses.""",Writing,""
