theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","On turning the angle of a mountain, a light appeared at a distance, that illumined the rocks, and the horizon to a great extent. It was evidently a large fire, but whether accidental, or otherwise, there were no means of knowing. St. Aubert thought it was probably kindled by some of the numerous banditti, that infested the Pyrenées, and he became watchful and anxious to know whether the road passed near this fire. He had arms with him, which, on an emergency, might afford some protection, though certainly a very unequal one, against <!--Page  101--> a band of robbers, so desperate too as those usually were who haunted these wild regions. <b>While many reflections rose upon his mind, he heard a voice shouting from the road behind, and ordering the muleteer to stop.</b> St. Aubert bade him proceed as fast as possible; but either Michael, or his mules were obstinate, for they did not quit the old pace. Horses' feet were now heard; a man rode up to the carriage, still ordering the driver to stop; and St. Aubert, who could no longer doubt his purpose, was with difficulty able to prepare a pistol for his defence, when his hand was upon the door of the chaise. The man staggered on his horse, the report of the pistol was followed by a groan, and St. Aubert's horror may be imagined, when in the next instant he thought he heard the faint voice of Valancourt. He now himself bade the muleteer stop; and, pronouncing the name of Valancourt, was answered in a voice, that no longer suffered him to doubt. St. Aubert, who instantly <!--Page  102--> alighted and went to his assistance, found him still sitting on his horse, but bleeding profusely, and appearing to be in great pain, though he endeavoured to soften the terror of St. Aubert by assurances that he was not materially hurt, the wound being only in his arm. St. Aubert, with the muleteer, assisted him to dismount, and he sat down on the bank of the road, where St. Aubert tried to bind up his arm, but his hands trembled so excessively that he could not accomplish it; and, Michael being now gone in pursuit of the horse, which, on being disengaged from his rider, had galloped off, he called Emily to his assistance. Receiving no answer, he went to the carriage, and found her sunk on the seat in a fainting fit. Between the distress of this circumstance and that of leaving Valancourt bleeding, he scarcely knew what he did; he endeavoured, however, to raise her, and called to Michael to fetch water from the rivulet that flowed by the road, but Michael was gone beyond the reach of <!--Page  103--> his voice. Valancourt, who heard these calls, and also the repeated name of Emily, instantly understood the subject of his distress and, almost forgetting his own condition, he hastened to her relief. She was reviving when he reached the carriage; and then, understanding that anxiety for him had occasioned her indisposition, he assured her, in a voice that trembled, but not from anguish, that his wound was of no consequence. While he said this St. Aubert turned round, and perceiving that he was still bleeding, the subject of his alarm changed again, and he hastily formed some handkerchiefs into a bandage. This stopped the effusion of the blood; but St. Aubert, dreading the consequence of the wound, enquired repeatedly how far they were from Beaujeu; when, learning that it was at two leagues distance, his distress increased, since he knew not how Valancourt, in his present state, would bear the motion of the carriage, and perceived that he was already faint from loss of blood. When he <!--Page  104--> mentioned the subject of his anxiety, Valancourt entreated that he would not suffer himself to be thus alarmed on his account, for that he had no doubt he should be able to support himself very well; and then he talked of the accident as a slight one. The muleteer being now returned with Valancourt's horse, assisted him into the chaise; and, as Emily was now revived, they moved slowly on towards Beaujeu.<br>
(I, pp. 100-4; pp. 39-40 in Penguin)",,"""While many reflections rose upon his mind, he heard a voice shouting from the road behind, and ordering the muleteer to stop.""",5841,2014-03-06 02:20:51 UTC,"",2014-03-06 02:20:51 UTC,"",Reading,23454,""
"","<b>Retired to her lonely cabin, her melancholy thoughts still hovered round the body of her deceased parent; and, when she sunk into a kind of slumber, the images of her <!--Page  222--> waking mind still haunted her fancy.</b> She thought she saw her father approaching her with a benign countenance; then, smiling mournfully and pointing upwards, his lips moved, but, instead of words, she heard sweet music borne on the distant air, and presently saw his features glow with the mild rapture of a superior being. The strain seemed to swell louder, and she awoke. The vision was gone, but music yet came to her ear in strains such as angels might breathe. She doubted, listened, raised herself in the bed, and again listened. It was music, and not an illusion of her imagination. After a solemn steady harmony, it paused; then rose again, in mournful sweetness, and then died, in a cadence, that seemed to bear away the listening soul to heaven. She instantly remembered the music of the preceding night, with the strange circumstances, related by La Voisin, and the affecting conversation it had led to, concerning the state of departed spirits. All that St. Aubert had said, on that subject, now pressed <!--Page  223--> upon her heart, and overwhelmed it. What a change in a few hours! He, who then could only conjecture, was now made acquainted with truth; was himself become one of the departed! As the listened, she was chilled with superstitious awe, her tears stopped; and she rose, and went to the window. All without was obscured in shade; but Emily, turning her eyes from the massy darkness of the woods, whose waving outline appeared on the horizon, saw, on the left, that effulgent planet, which the old man had pointed out, setting over the woods. She remembered what he had said concerning it, and, the music now coming at intervals on the air, she unclosed the casement to listen to the strains, that soon gradually sunk to a greater distance, and tried to discover whence they came. The obscurity prevented her from distinguishing any object on the green platform below; and the sounds became fainter and fainter, till they softened into silence. She listened, but they returned no more. Soon after, she observed <!--Page  224--> the planet trembling between the fringed tops of the woods, and, in the next moment, sink behind them. Chilled with a melancholy awe, she retired once more to her bed, and, at length, forgot for a while her sorrows in sleep.<br>
(I, pp. 221-4)",,"""Retired to her lonely cabin, her melancholy thoughts still hovered round the body of her deceased parent; and, when she sunk into a kind of slumber, the images of her waking mind still haunted her fancy.""",5841,2014-03-06 02:28:51 UTC,"",2014-03-06 02:28:51 UTC,"",Reading,23463,""
"","Having dismissed Theresa to bed, Emily wandered through every lonely apartment of the chateau, lingering long in what had been her father's bed-room, indulging melancholy, yet not unpleasing, emotions, and, having often returned, within the door to take another look at it, she withdrew to her own chamber. From her window she gazed upon the garden below, shewn faintly by the moon, rising over the tops of the palm-trees, and, at length, the calm, beauty, of the night increased a desire of indulging the mournful sweetness of bidding farewel to the beloved shades of her childhood, till she was tempted to descend. Throwing over her the light veil, in which she usually walked, she silently passed into the garden, and, hastening towards the distant groves, was glad to breathe <!--Page  303--> once more the air of liberty, and to sigh unobserved. The deep repose of the scene, the rich scents, that floated on the breeze, the grandeur of the wide horizon and of the clear blue arch, soothed and gradually elevated her mind to that sublime complacency, which renders the vexations of this world so insignificant and mean in our eyes, that we wonder they have had power for a moment to disturb us. <b>Emily forgot Madame Cheron and all the circumstances of her conduct, while her thoughts ascended to the contemplation, of those unnumbered worlds, that lie scattered in the depths of aether, thousands of them hid from human eyes, and almost beyond the flight of human fancy.</b> As her imagination soared through the regions of space, and aspired to that Great First Cause, which pervades and governs all being, the idea of her father scarcely ever left her; but it was a pleasing idea, since she resigned him to God in the full confidence of a pure and holy faith. She pursued her way through the groves to the <!--Page  304--> terrace, often pausing as memory awakened the pang of affection, and as reason anticipated the exile, into which she was going.<br>
",,"""Emily forgot Madame Cheron and all the circumstances of her conduct, while her thoughts ascended to the contemplation, of those unnumbered worlds, that lie scattered in the depths of aether, thousands of them hid from human eyes, and almost beyond the flight of human fancy.""",5841,2014-03-06 02:35:26 UTC,"",2014-03-06 02:35:26 UTC,"FIXING TYPOS: ""slight of human fancy"" ""lest her"" ""thausands""","",23468,""
"","Having dismissed Theresa to bed, Emily wandered through every lonely apartment of the chateau, lingering long in what had been her father's bed-room, indulging melancholy, yet not unpleasing, emotions, and, having often returned, within the door to take another look at it, she withdrew to her own chamber. From her window she gazed upon the garden below, shewn faintly by the moon, rising over the tops of the palm-trees, and, at length, the calm, beauty, of the night increased a desire of indulging the mournful sweetness of bidding farewel to the beloved shades of her childhood, till she was tempted to descend. Throwing over her the light veil, in which she usually walked, she silently passed into the garden, and, hastening towards the distant groves, was glad to breathe <!--Page  303--> once more the air of liberty, and to sigh unobserved. The deep repose of the scene, the rich scents, that floated on the breeze, the grandeur of the wide horizon and of the clear blue arch, soothed and gradually elevated her mind to that sublime complacency, which renders the vexations of this world so insignificant and mean in our eyes, that we wonder they have had power for a moment to disturb us. Emily forgot Madame Cheron and all the circumstances of her conduct, while her thoughts ascended to the contemplation, of those unnumbered worlds, that lie scattered in the depths of aether, thousands of them hid from human eyes, and almost beyond the flight of human fancy. <b>As her imagination soared through the regions of space, and aspired to that Great First Cause, which pervades and governs all being, the idea of her father scarcely ever left her; but it was a pleasing idea, since she resigned him to God in the full confidence of a pure and holy faith.</b> She pursued her way through the groves to the <!--Page  304--> terrace, often pausing as memory awakened the pang of affection, and as reason anticipated the exile, into which she was going.<br>",,"""As her imagination soared through the regions of space, and aspired to that Great First Cause, which pervades and governs all being, the idea of her father scarcely ever left her; but it was a pleasing idea, since she resigned him to God in the full confidence of a pure and holy faith.""",5841,2014-03-06 02:36:28 UTC,"",2014-03-06 02:36:28 UTC,"FIXING TYPOS: ""slight of human fancy"" ""lest her"" ""thausands""",Reading,23469,""
"","<b>Emily wept bitterly as these thoughts passed over her mind, and she determined to consider what could be done for Theresa, and to talk very explicitly to M. Quesnel on the subject; but she much feared that his cold heart could feel only for itself.</b> She determined also to enquire whether he had made any mention of her affairs, in his letters to Montoni, who soon gave her the opportunity she sought, by desiring that she would attend him in his study. She had little doubt, that the interview was intended for the purpose of communicating to her a part of M. Quesnel's letter concerning the transactions at La Vallé, and she obeyed him immediately. Montoni was alone.<br>
(II, p. 187)",,"""Emily wept bitterly as these thoughts passed over her mind, and she determined to consider what could be done for Theresa, and to talk very explicitly to M. Quesnel on the subject; but she much feared that his cold heart could feel only for itself.""",5841,2014-03-06 02:52:37 UTC,"",2014-03-06 02:52:37 UTC,"",Reading,23487,""
"","Montoni having determined not to leave Venice, till towards evening, that he might avoid the heats, and catch the cool breezes of night, embarked about an hour before sun-set, with his family, in a barge, for the Brenta. Emily sat alone near the stern of the vessel, and, as it floated slowly on, watched the gay and lofty city lessening from her view, till its palaces seemed to sink in the distant waves, while its loftier towers and domes, illumined by the declining sun, appeared on the horizon, like those far-seen clouds which, in more northern climes, often linger on the western verge, and catch the last light of a summer's evening. Soon after, even these grew dim, and faded in distance from her sight; but she still sat gazing on the vast scene of cloudless sky, and mighty waters, and listening in pleasing awe to the deep-sounding waves, while, as her eyes glanced over the Adriatic, towards the opposite shores, which were, however, far beyond the reach of sight, she thought of Greece, and, a thousand classical remembrances stealing to her mind, she experienced that pensive luxury which is felt on viewing the scenes of ancient story, and on comparing their present state of silence and solitude with that of their former grandeur and animation. <b>The scenes of the Illiad illapsed in glowing colours to her fancy--scenes, once the haunt of heroes--now lonely, and in ruins; but which still shone, in the poet's strain, in all their youthful splendour.</b><br>
(II, p. 196)",,"""The scenes of the Illiad illapsed in glowing colours to her fancy--scenes, once the haunt of heroes--now lonely, and in ruins; but which still shone, in the poet's strain, in all their youthful splendor.""",5841,2014-03-06 02:53:28 UTC,"",2014-03-06 02:53:28 UTC,"","",23488,""
"","Emily, meanwhile, anticipated her reception by Mons. and Madame Quesnel; considered what she should say on the subject of La Vallée; and then, to with-hold her mind from more anxious topics, tried to amuse herself by discriminating the faint-drawn features of the landscape, reposing in the moon-light. <b>While her fancy thus wandered, she saw, at a distance, a building peeping between the moon-light trees, and, as the barge approached, heard voices speaking, and soon distinguished the lofty portico of a villa, overshadowed by groves of pine and sycamore, which she recollected to be the same, that had formerly been pointed out to her, as belonging to Madame Quesnel's relative.</b><br>
(II, p. 201)",,"""While her fancy thus wandered, she saw, at a distance, a building peeping between the moon-light trees, and, as the barge approached, heard voices speaking, and soon distinguished the lofty portico of a villa, overshadowed by groves of pine and sycamore, which she recollected to be the same, that had formerly been pointed out to her, as belonging to Madame Quesnel's relative.""",5841,2014-03-06 02:57:09 UTC,"",2014-03-06 02:57:09 UTC,"",Reading,23490,""
"","Emily, however, still attended to Madame Quesnel, who spoke of France (for even the name of her native country was dear to her) and she found some pleasure in looking at a person, who had lately been in it. That country, too, was inhabited by Valancourt, and she listened to the mention of it, with a faint hope, that he also would be named. Madame Quesnel, who, when she was in France, had talked with rapture of Italy, now, that she was in Italy, talked with equal praise of France, and endeavoured to excite the wonder and the envy of her auditors by accounts of places, which they had not been happy enough to see. <b>In these descriptions she not only imposed upon them, but upon herself, for she never thought a present pleasure equal to one, that was passed; and thus the delicious climate, the fragrant orangeries and all the luxuries, which surrounded her, slept unnoticed, while her fancy wandered over the distant scenes of a northern country.</b><br>
(II, p. 202)",,"""In these descriptions she not only imposed upon them, but upon herself, for she never thought a present pleasure equal to one, that was passed; and thus the delicious climate, the fragrant orangeries and all the luxuries, which surrounded her, slept unnoticed, while her fancy wandered over the distant scenes of a northern country.""",5841,2014-03-06 02:57:50 UTC,"",2014-03-06 02:57:50 UTC,"",Reading,23491,""
"","Montoni evidently laboured under some vexation, such as would probably have agitated a weaker mind, or a more susceptible heart, but which appeared, from the sternness of his countenance, only to bend up his faculties to energy and fortitude.<br>
(II, p. 237 in Penguin)",,"""Montoni evidently laboured under some vexation, such as would probably have agitated a weaker mind, or a more susceptible heart, but which appeared, from the sternness of his countenance, only to bend up his faculties to energy and fortitude.""",5841,2014-03-06 03:01:29 UTC,"",2014-03-06 03:01:29 UTC,"",Reading,23496,""
"","Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.<br>
(II, p. 246 in Penguin)",,"""Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.""",5841,2014-03-06 03:02:17 UTC,"",2014-03-06 03:02:17 UTC,"",Reading,23497,""
