context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Second Dialogue,2004-02-26 00:00:00 UTC,2013-09-12 03:59:50 UTC,Seat of the Soul,"HYLAS. I own there is a great deal in what you say. Nor can any one be more intirely satisfied of the truth of those odd consequences, so long as I have in view the reasonings that lead to them. But when these are out of my thoughts, there seems on the other hand something so satisfactory, so natural and intelligible in the modern way of explaining things, that I profess I know not how to reject it.<BR><BR>PHILONOUS. I know not what way you mean.<BR><BR>HYLAS. I mean the way of accounting for our sensations or ideas.<BR><BR>PHILONOUS. How is that?<BR><BR>HYLAS. It is supposed the soul makes her residence in some part of the brain, from which the nerves take their rise, and are thence extended to all parts of the body: <b>and that outward objects by the different impressions they make on the organs of sense, communicate certain vibrative motions to the nerves; and these being filled with spirits, propagate them to the brain or seat of the soul, which according to the various impressions or traces thereby made in the brain, is variously affected with ideas.</b><BR><BR>PHILONOUS. And call you this an explication of the manner whereby we are affected with ideas?<BR>(Vol ii, pp. 208-9)",Impressions and Throne,,4178,10844,"""And that outward objects by the different impressions they make on the organs of sense, communicate certain vibrative motions to the nerves; and these being filled with spirits, propagate them to the brain or seat of the soul, which according to the various impressions or traces thereby made in the brain, is variously affected with ideas.""",Past Masters,""
Third Dialogue,2004-02-26 00:00:00 UTC,2013-09-12 04:01:03 UTC,"","HYLAS. But according to your notions, what difference is there between real things, and chimeras formed by the imagination, or the visions of a dream, since they are all equally in the mind?<BR><BR>PHILONOUS. The ideas formed by the imagination are faint and indistinct; they have besides an entire dependence on the will. <b>But the ideas perceived by sense, that is, real things, are more vivid and clear, and being imprinted on the mind by a spirit distinct from us, have not a like dependence on our will</b>. There is therefore no danger of confounding these with the foregoing: and there is as little of confounding them with the visions of a dream, which are dim, irregular, and confused. And though they should happen to be never so lively and natural, yet by their not being connected, and of a piece with the preceding and subsequent transactions of our lives, they might easily be distinguished from realities. In short, by whatever method you distinguish <i>things</i> from <i>chimeras</i> on your own scheme, the same, it is evident, will hold also upon mine. For it must be, I presume, by some perceived difference, and I am not for depriving you of any one thing that you perceive.<BR>(Vol ii, p. 235)",Impressions,,4178,10845,"""But the ideas perceived by sense, that is, real things, are more vivid and clear, and being imprinted on the mind by a spirit distinct from us, have not a like dependence on our will.""",Past Masters,""
Third Dialogue,2004-02-26 00:00:00 UTC,2011-05-26 19:28:43 UTC,"","PHILONOUS. That God knows or understands all things, and that He knows among other things what pain is, even every sort of painful sensation, and what it is for His creatures to suffer pain, I make no question. But that God, though He knows and sometimes causes painful sensations in us, can Himself suffer pain, I positively deny. We who are limited and dependent spirits, are liable to impressions of sense, the effects of an external agent, which being produced against our wills, are sometimes painful and uneasy. But God, whom no external being can affect, who perceives nothing by sense as we do, whose will is absolute and independent, causing all things, and liable to be thwarted or resisted by nothing; it is evident, such a being as this can suffer nothing, nor be affected with any painful sensation, or indeed any sensation at all. <b>We are chained to a body, that is to say, our perceptions are connected with corporeal motions.</b> By the Law of our Nature we are affected upon every alteration in the nervous parts of our sensible body: which sensible body rightly considered, is nothing but a complexion of such qualities or ideas, as have no existence distinct from being perceived by a mind: so that this connexion of sensations with corporeal motions, means no more than a correspondence in the order of Nature between two sets of ideas, or things immediately perceivable. But God is a pure spirit, disengaged from all such sympathy or natural ties. No corporeal motions are attended with the sensations of pain or pleasure in his mind. To know every thing knowable is certainly a perfection; but to endure, or suffer, or feel any thing by sense, is an imperfection. The former, I say, agrees to God, but not the latter. God knows or hath ideas; but His ideas are not convey'd to Him by sense, as ours are. Your not distinguishing where there is so manifest a difference, makes you fancy you see an absurdity where there is none.<br>
(Vol ii, p. 241)",Fetters,2011-05-26,4178,10846,"""We are chained to a body, that is to say, our perceptions are connected with corporeal motions.""",Past Masters,""
Third Dialogue,2004-02-26 00:00:00 UTC,2013-09-12 04:08:26 UTC,"","HYLAS. Explain to me now, O Philonous! how it is possible there should be room for all those trees and houses to exist in your mind. Can extended things be contained in that which is unextended? Or are we to imagine impressions made on a thing void of all solidity? <b>You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax</b>. In what sense therefore are we to understand those expressions? Explain me this if you can: and I shall then be able to answer all those queries you formerly put to me about my <i>substratum</i>.<BR><BR>PHILONOUS. Look you, Hylas, when I speak of objects as existing in the mind or imprinted on the senses; I would not be understood in the gross literal sense, as when bodies are said to exist in a place, or a seal to make an impression upon wax. My meaning is only that the mind comprehends or perceives them; and that it is affected from without, or by some being distinct from itself. This is my explication of your difficulty; and how it can serve to make your tenet of an unperceiving material <i>substratum</i> intelligible, I would fain know.<BR><BR>HYLAS. Nay, if that be all, I confess I do not see what use can be made of it. But are you not guilty of some abuse of language in this?<BR><BR>PHILONOUS. None at all: it is no more than common custom, which you know is the rule of language, hath authorized: nothing being more usual, than for philosophers to speak of the immediate objects of the understanding as things existing in the mind. Nor is there any thing in this, but what is conformable to the general analogy of language; most part of the mental operations being signified by words borrowed from sensible things; as is plain in the terms <i>comprehend, reflect, discourse, &c</i>. which being applied to the mind, must not be taken in their gross original sense.<BR>(Vol ii, p. 241)<BR><BR><BR>",Impressions and Rooms,,4178,10848,"""You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax.""",Past Masters,"&bull;INTEREST. Metaphors and anti-metaphors, figurative language and ordinary language.<br>
&bull;Both of the metaphors most readily associated with Locke (inscribed surface/container) are here denied.<br>
&bull;I had two entries: they were split into two metaphors room/wax. I deleted the second.
"
Third Dialogue: Conclusion,2004-02-26 00:00:00 UTC,2013-09-12 04:05:46 UTC,"","HYLAS. <b>I have been a long time distrusting my senses; methought I saw things by a dim light, and through false glasses</b>. Now the glasses are removed, and a new light breaks in upon my understanding. I am clearly convinced that I see things in their native forms; and am no longer in pain about their unknown natures or absolute existence. This is the state I find my self in at present: though indeed the course that brought me to it, I do not yet thoroughly comprehend. You set out upon the same principles that Academics, Cartesians, and the like sects, usually do; and for a long time it looked as if you were advancing their philosophical <i>scepticism</i>; but in the end your conclusions are directly opposite to theirs.<BR><BR>PHILONOUS. You see, Hylas, the water of yonder fountain, how it is forced upwards, in a round column, to a certain height; at which it breaks and falls back into the bason from whence it rose: its ascent as well as descent, proceeding from the same uniform law or principle of <i>gravitation</i>. Just so, the same principles which at first view lead to <i>scepticism</i>, pursued to a certain point, bring men back to common sense.<BR><BR>(Vol ii, pp. 262-3)","",,4178,10849,"""I have been a long time distrusting my senses; methought I saw things by a dim light, and through false glasses.""",Past Masters,""
Third Dialogue,2004-02-26 00:00:00 UTC,2014-03-16 16:16:33 UTC,"","HYLAS.<br>
Explain to me now, O <em>Philonous</em>! how it is possible, there shou'd be room for all those Trees and Houses to exist in your Mind. Can extended Things be contained in that which is unextended? Or, are we to imagine Impressions made on a Thing void of all Solidity? You cannot say, Objects are in your Mind, as Books in your Study: Or, that Things are imprinted on it, as the Figure of a Seal upon Wax. In what Sense, therefore, are we to understand those Expressions? Explain me this if you can: And I shall then be able to answer all those Queries you formerly put to me, about my <em>Substratum</em>.<br>
<br>
PHILONOUS.<br>
<b>Look you, <em>Hylas</em>, when I speak of Objects, as existing in the Mind, or imprinted on the Senses; I wou'd not be understood in the gross, literal Sense, as when Bodies are said to exist in a place, or a Seal to make an Impression upon Wax.</b> My Meaning is <!--Page  142--> only, that the Mind comprehends, or perceives them; and that it is affected from without, or by some Being distinct from itself. This is my Explication of your Difficulty; and, how it can serve to make your Tenent of an unperceiving, material Substratum intelligible, I wou'd fain know.<br>
<br>
HYLAS.<br>
Nay, if that be all, I confess, I do not see what Use can be made of it. But, are you not guilty of some Abuse of Language in this?<br>
<br>
PHILONOUS.<br>
None at all: It is no more than common Custom, which, you know, is the Rule of Language, has authorized: Nothing being more usual, than for Philosophers to speak of the immediate Objects of the Understanding, as Things existing in the Mind. Nor is there any thing in this, but what is conformable to the general Analogy of Language; most part of the mental Operations being signified by Words borrowed from sensible Things; as is plain, in the Terms <em>Comprehend</em>, <em>Reflect</em>, <em>Discourse</em>, <em>&c</em>. which, being applied to the Mind, must not be taken in their gross, original Sense.<br>
(pp. 141-2; cf. ii, 241 in <u>Works</u>)",Impressions,,4178,10862,"""Look you, Hylas, when I speak of Objects, as existing in the Mind, or imprinted on the Senses; I wou'd not be understood in the gross, literal Sense, as when Bodies are said to exist in a place, or a Seal to make an Impression upon Wax.""",Searching in Past Masters; replaced with text drawn from ECCO-TCP.,"&bull;INTEREST. Metaphors and anti-metaphors, figurative language and ordinary language. "
"",2013-09-12 04:14:00 UTC,2013-09-12 04:14:00 UTC,"","Phil.
Beside Spirits, all that we know or conceive, are our own Ideas. <b>When, therefore, you say, all Ideas are occasioned by Impressions in the Brain, do you conceive this Brain or no? If you do, then you talk of Ideas imprinted in an Idea, causing that same Idea, which is absurd.</b> If you do not conceive it, you talk unintelligibly, instead of forming a reasonable Hypothesis.<br>
<br>
Hyl.
I now clearly see it was a meer Dream. There is nothing in it.",Impressions,,4178,22727,"""When, therefore, you say, all Ideas are occasioned by Impressions in the Brain, do you conceive this Brain or no? If you do, then you talk of Ideas imprinted in an Idea, causing that same Idea, which is absurd.""",Reading,""
"",2013-09-12 05:17:31 UTC,2013-09-12 05:17:31 UTC,"","Phil.<br>
That God knows or understands all things, and that He knows, among other things, what Pain is, even every sort of painful Sensation, and what it is for His Creatures to suffer Pain, I make no question. But that God, tho' He knows, and sometimes causes painful Sensations in us, can Himself suffer Pain, I positively deny. We, who are limited and dependent Spirits, are liable to Impressions of Sense, the Effects of an external Agent, which, being produced against our Wills, are sometimes painful and uneasy. But God, whom no external Being can affect, who perceives nothing by Sense as we do, whose Will is absolute, and independent, causing all things, and liable to be thwarted, or resisted by nothing; it is evident, such a Being as this, can suffer nothing, nor be affected with any painful Sensation, or, indeed, any Sensation at all. <b>We are chained to a Body, that is to say, our Perceptions are connected with corporeal Motions.</b><!--Page  125--> By the Law of our Nature, we are affected upon every Alteration in the nervous Parts of our sensible Body: Which sensible Body, rightly considered, is nothing but a Complexion of such Qualities, or Ideas, as have no Existence distinct from being perceived by a Mind: So that this Connexion of Sensations with corporeal Motions, means no more, than a Correspondence in the Order of Nature, between two Setts of Ideas, or Things immediately perceivable. But God is a pure Spirit, disengaged from all such Sympathy, or natural Ties. No corporeal Motions are attended with the Sensations of Pain, or Pleasure, in his Mind. To know every thing knowable, is certainly a Perfection; but to endure, or suffer, or feel any thing by Sense, is an Imperfection. The former, I say, agrees to God, but not the latter. God knows, or hath Ideas; but His Ideas are not convey'd to Him by Sense, as ours are. Your not Distinguishing, where there is so manifest a Difference, makes you fancy, you see an Absurdity where there is none.<br>
(pp. 124-5)",Fetters,,4178,22728,"&quot;We are chained to a Body, that is to say, our Perceptions are connected with corporeal Motions.""",Reading,USE IN ENTRY. INTEREST.
"",2013-09-12 05:20:29 UTC,2013-09-12 05:20:29 UTC,"","Phil.<br>
Therefore, to explain the <em>Phaenomena</em>, is to shew how we come to be affected with Ideas, in that Manner and Series, wherein <!--Page  128--> they are imprinted on our Senses. Is it not?<br>
<br>
Hyl.<br>
It is.<br>
(pp. 127-8)",Impressions,,4178,22729,"""Therefore, to explain the <em>Phaenomena</em>, is to shew how we come to be affected with Ideas, in that Manner and Series, wherein they are imprinted on our Senses.""",Reading,""
"",2013-09-12 17:19:40 UTC,2013-09-12 17:19:40 UTC,"","Hyl.<br>
<b>I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.</b> I am clearly convinced, that I see things in their <!--Page  166--> native Forms; and am no longer in Pain a|bout their unknown Natures, or absolute Existence. This is the State I find myself in at present: Tho, indeed, the Course that brought me to it, I do not yet thorowly comprehend. You set out upon the same Principles, that <em>Academics</em>, <em>Cartesians</em>, and the like Sects, usually do; and, for a long time, it looked as if you were advancing their Philosophical <em>Scepticism</em>; but, in the End, your Conclusions are directly opposite to theirs.<br>
(pp. 165-6)","",,4178,22730,"""I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.""",Reading,""
