provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""tabula rasa"" in ECCO","""Now if the human understanding be, essentially and originally, a <i>tabula rasa</i>, susceptible of impression from the occurrence of every casual object, then the ideas it receives thereby will be the fountain, and, as it were, the materials of all its future proficiencies; and the number and excellence of these will constantly keep pace with the number and order, perspicuity and facility of those.""",5009,"It will readily be granted, that the powers of sensation and reflexion are two [end page 7] passages of admission to our ideas, and it has been indisputably proved, that they are the only ones. <b>Now if the human understanding be, essentially and originally, a </b><i>tabula rasa</i><b>, susceptible of impression from the occurrence of every casual object, then the ideas it receives thereby will be the fountain, and, as it were, the materials of all its future proficiencies; and the number and excellence of these will constantly keep pace with the number and order, perspicuity and facility of those</b>. By consequence, the several stages of its future perfection and advancement will fundamentally arise from the treasury it retains of all its primitive ideas. But the powers of sensation and reflexion are not only coeval with, but constituent parts of nature herself, of soul and body, inasmuch as sensitive and rational [GREEK CHARACTERS] are the specifical characters of the composition; and since the Genius's of mankind do essentially consist in some affection or property of the understanding (whether in an easy and ready discovery of the agreement or disagreement of [end page 8] ideas already obtained, or in a quick apprehension of those ideas themselves, or possibly in a lively perception of both) it is evident, that Genius can neither act, nor exhibit itself, till these powers have been at work, and give it opportunities. [...]",2006-10-11 00:00:00 UTC,,"",&bull;I've included twice: Tabula Rasa and Fountain,2009-09-14 19:38:24 UTC,Writing,Blank Slate,13433
Searching in UVa E-Text Center,"""This inquiry seems to have been neglected for want of remembering, that all action has its origin in the mind, and that therefore to suffer the thoughts to be vitiated, is to poison the fountains of morality.""",6869,"<b>This inquiry seems to have been neglected for want of remembering, that all action has its origin in the mind, and that therefore to suffer the thoughts to be vitiated, is to poison the fountains of morality</b>; irregular desires will produce licentious practices; what men allow themselves to wish they will soon believe, and will be at last incited to execute what they please themselves with contriving.<br>
(p. 47)",2011-05-24 21:18:21 UTC,,"","",2011-05-24 21:18:21 UTC,"","",18484
Searching in UVa E-Text Center,"""Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.""",6889,"<b>Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.</b> They have employed their reason and eloquence to persuade us, that nothing is worth the wish of a wise man, have represented all earthly good and evil as indifferent, and counted among vulgar errors the dread of pain, and the love of life.",2011-05-25 15:59:00 UTC,,"","",2018-04-18 16:36:25 UTC,"","",18525
Searching UVa E-Text Center,"""It is, perhaps, not impossible to promote the cure of this mental malady, by close application to some new study, which may pour in fresh ideas, and keep curiosity in perpetual motion.""",6900,"<b>It is, perhaps, not impossible to promote the cure of this mental malady, by close application to some new study, which may pour in fresh ideas, and keep curiosity in perpetual motion</b>. But study requires solitude, and solitude is a state dangerous to those who are too much accustomed to sink into themselves. Active employment or public pleasure is generally a necessary part of this intellectual regimen, without which, though some remission may be obtained, a complete cure will scarcely be effected.<br>
(p. 209)",2011-05-26 01:26:19 UTC,,"","",2011-05-26 01:26:19 UTC,"","",18546
Searching in UVa E-Text Center,"""Thus, in a short time, I had heated my imagination to such a state of activity and ebullition, that upon every occasion it fumed away in bursts of wit, and evaporations of gaiety.""",6905,"Having by several years of continual study treasured in my mind a great number of principles and ideas, and obtained by frequent exercise the power of applying them with propriety, and combining them with readiness, I resolved to quit the university, where I considered myself as a gem hidden in the mine, and to mingle in the crowd of publick life. I was naturally attracted by the company of those who were of the same age with myself, and finding that my academical gravity contributed very little to my reputation, applied my faculties to jocularity and burlesque. <b>Thus, in a short time, I had heated my imagination to such a state of activity and ebullition, that upon every occasion it fumed away in bursts of wit, and evaporations of gaiety</b>. I became on a sudden the idol of the coffee-house, was in one winter solicited to accept the presidentship of five clubs, was dragged by violence to every new play, and quoted in every controversy upon theatrical merit; was in every publick place surrounded by a multitude of humble auditors, who retailed in other places of resort my maxims and my jests, and was boasted as their intimate and companion, by many, who had no other pretensions to my acquaintance, than that they had drank chocolate in the same room.<br>
(pp. 284-5)",2011-05-26 01:47:02 UTC,,"","",2011-05-26 01:47:02 UTC,"","",18556
Searching UVa E-Text Center,"""He that will not suffer himself to be discouraged by fancied impossibilities, may sometimes find his abilities invigorated by the necessity of exerting them in short intervals, as the force of a current is increased by the contraction of its channel.""",6909,"Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications. Whether the time of intermission is spent in company, or in solitude, in necessary business, or in voluntary levities, the understanding is equally abstracted from the object of inquiry; but, perhaps, if it be detained by occupations less pleasing, it returns again to study with greater alacrity than when it is glutted with ideal pleasures, and surfeited with intemperance of application. <b>He that will not suffer himself to be discouraged by fancied impossibilities, may sometimes find his abilities invigorated by the necessity of exerting them in short intervals, as the force of a current is increased by the contraction of its channel</b>.<br>
(pp. 331-2)",2011-05-26 05:49:33 UTC,,"","",2011-05-26 05:49:33 UTC,"","",18570
Searching in UVa E-Text Center,"""He retired again to his private chamber, and sought for consolation in his own mind; one thought flowed in upon another; a long succession of images seized his attention; the moments crept imperceptibly away through the gloom of pensiveness, till, having recovered his tranquillity, he lifted his head, and saw the lake brightened by the setting sun.""",6928,"He immediately entered his chamber, to consider where he should begin his circle of happiness. He had all the artists of delight before him, but knew not whom to call, since he could not enjoy one, but by delaying the performance of another. He chose and rejected, he resolved and changed his resolution, till his faculties were harassed, and his thoughts confused; then returned to the apartment where his presence was expected, with languid eyes and clouded countenance, and spread the infection of uneasiness over the whole assembly. He observed their depression, and was offended, for he found his vexation increased by those whom he expected to dissipate and relieve it. <b>He retired again to his private chamber, and sought for consolation in his own mind; one thought flowed in upon another; a long succession of images seized his attention; the moments crept imperceptibly away through the gloom of pensiveness, till, having recovered his tranquillity, he lifted his head, and saw the lake brightened by the setting sun</b>. ""Such,"" said Seged, sighing, ""is the longest day of human existence: before we have learned to use it, we find it at an end.""<br>
(p. 190)",2011-06-06 02:35:53 UTC,,"","",2011-06-06 02:35:53 UTC,"","",18613
Searching in UVa E-Text Center,"""But from the opposite errour, from torpid despondency, can come no advantage; it is the frost of the soul, which binds up all its powers, and congeals life in perpetual sterility.""",6932,"But from the opposite errour, from torpid despondency, can come no advantage; it is the frost of the soul, which binds up all its powers, and congeals life in perpetual sterility. He that has no hopes of success, will make no attempts; and where nothing is attempted, nothing can be done.<br>
(p. 292)",2011-06-06 02:51:20 UTC,,"","",2011-06-06 02:51:20 UTC,"","",18617
Reading,"""Thy appetites in easy tides / (As reason's luminary guides) / Soft flow--no wind can work them to a storm, / Correctly quick, dispassionately warm.""",5761,"Thy appetites in easy tides <br>
(As reason's luminary guides) <br>
Soft flow--no wind can work them to a storm,<br> 
Correctly quick, dispassionately warm. <br>
(ll. 21-24)",2013-10-25 14:26:15 UTC,,"","",2013-10-25 14:28:28 UTC,"","",23038
Reading at The Yale Digital Edition of the Works of Samuel Johnson.,"""Yet it cannot be with justice denied, that these men have been very useful monitors, and have left many proofs of strong reason, deep penetration, and accurate attention to the affairs of life, which it is now our business to separate from the foam of a boiling imagination, and to apply judiciously to our own use.""",6889,"<b>Yet it cannot be with justice denied, that these men have been very useful monitors, and have left many proofs of strong reason, deep penetration, and accurate attention to the affairs of life, which it is now our business to separate from the foam of a boiling imagination, and to apply judiciously to our own use.</b> They have shewn that most of the conditions of life, which raise the envy of the timorous, and rouse the ambition of the daring, are empty shows of felicity, which, when they become familiar, lose their power of delighting; and that the most prosperous and exalted have very few advantages over a meaner and more obscure fortune, when their dangers and solicitudes are balanced against their equipage, their banquets, and their palaces.",2018-04-18 16:47:27 UTC,,"","",2018-04-18 16:47:27 UTC,"","",25178
