text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"MODE.<i><BR></i>Love, Love and Joy, old Wormwood; I have made a League with my Youth to get the better of Time; I have fast hold of his Fore-lock, and won't let a Moment pass without Enjoyment.<BR><BR><i>Impatient Sense, and Nature dies,<BR>And Love a Second Life supplies.<BR>Gentle Boy then fill my Cup,<BR>A Bumper Cupid, fill it up<BR>With Youth, and Wit, and noble Fires,<BR>Vigorous Health, and young Desires.<BR><BR></i>FREE.<i><BR></i>Humph!--a poetical Fop too; but let me tell you, Friend, you mistake your Passion; tis not Love, but Lust, Love is a generous Volunteer; Lust a Mercenary Slave. Love is a Court of Honour in the Heart; <b>but what you call Love is only a scandalous Itching, a Rebellion in the Blood</b>.<BR><BR>MODE.<i><BR></i>I don't know what you wou'd have by Love and Desire; I think they are only different Words for the same Meaning. Liking begets Love, Love Desire, Desire Rage, and Rage Rapture.<BR><BR>FREE.<i><BR></i>This Fellow's in a Blaze, his Blood has set him all on Fire.","",Searching HDIS,"",,2004-10-13 00:00:00 UTC,4212,2009-09-14 19:35:24 UTC,"&bull;Included twice: Volunteer, Slave.","Love may be a ""scandalous Itching, a Rebellion in the Blood""",10945,"Act IV, scene iv (4i?)"
"JOLLY<BR>I think <i>Ringwood</i> is as good a Dog as he, Sir <i>Charles</i>; for twice to Day, I observ'd him to pick out the faintest Scent--What's here! one Dead or Drunk! Look--Does the Fellow breathe?--<BR><BR><i>&nbsp; &nbsp; &nbsp; Hunts.<BR><BR></i>Yes, Sir, he breaths--If he were not well warm'd within, this would be but a cold Bed this hazy Weather--Hah! why, Sir, this is our drunken Neighbour <i>Kit</i>--<BR><BR>SIR CHARLES<i><BR></i>This Rascal is the greatest Politician, and the great Sot in our Parish, Mr. <i>Jolly</i>--<b>His Head is perpetually confounded with the Fumes of Ale and Faction </b>--<BR><BR>JOLLY<i><BR></i>His Habit shews him a Cobler.<BR><BR>SIR CHARLES<i><BR></i>Even so; but he has laid aside cobling of Shoes, to mend our Constitution--","","Searching ""faction"" and ""head"" in HDIS (Drama)","",,2004-08-24 00:00:00 UTC,4227,2009-09-14 19:35:28 UTC,&bull;Smollett uses the same metaphor in <i>Humphry Clinker</i>. ,"One's head may be ""perpetually confounded with the Fumes of Ale and Faction""",11010,"Act I, scene i"
"LUCIUS. <br>
I view, indeed, the captive Queen with Pity. <br>
<!--Page 2--> <br>
ARMINIUS. <br>
<b>My Friend, does she not rule thy Soul?</b> <br>
<br>
LUCIUS. <br>
She does! she does! my charming Queen reigns here, <br>
Triumphant in her native Throne, my Heart: <br>
Diffusive is her Sway, War yields to Love, <br>
Nor know I any Wish, but for her Beauty. <br>
(I.i, pp. 1-2)","",C-H Lion,"",,2013-06-29 05:56:03 UTC,7495,2013-06-29 05:56:03 UTC,"","""My Friend, does she not rule thy Soul?""",21299,"Act I, scene i"
"LUCIUS. <br>
I view, indeed, the captive Queen with Pity. <br>
<!--Page 2--> <br>
ARMINIUS. <br>
My Friend, does she not rule thy Soul? <br>
<br>
LUCIUS. <br>
<b>She does! she does! my charming Queen reigns here, <br>
Triumphant in her native Throne, my Heart</b>: <br>
Diffusive is her Sway, War yields to Love, <br>
Nor know I any Wish, but for her Beauty. <br>
(I.i, pp. 1-2)","",C-H Lion,Throne,,2013-06-29 05:57:19 UTC,7495,2013-06-29 05:57:19 UTC,"","""She does! she does! my charming Queen reigns here, / Triumphant in her native Throne, my Heart.""",21300,"Act I, scene i"
"QUEEN. <br>
<b>Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor</b>. <br>
Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains? how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)","",C-H Lion,Inhabitants,,2013-06-29 06:00:34 UTC,7495,2013-06-29 06:00:55 UTC,"","""Against my self my rebel Passions arm; / They bound within my Breast to meet this Victor.""",21302,"Act II, scene i"
"QUEEN. <br>
Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor. <br>
<b>Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains?</b> how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)","",C-H Lion,Fetters,,2013-06-29 06:01:58 UTC,7495,2013-06-29 06:01:58 UTC,"","""Were not my Mind enslav'd, were that but free, / How could I brave my Chains?""",21303,"Act II, scene i"
"DON ALONZO <br>
Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought. <br>
<b>One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy</b>; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)","",LION,"",,2013-08-17 21:29:01 UTC,7619,2013-08-17 21:29:01 UTC,"","""One Argument is ballanc'd by another,  / And Reason Reason meets in doubtful Fight, / And Proofs are countermin'd by equal Proofs. / No more I'll bear this Battel of the Mind, / This inward Anarchy.""",22304,Act IV
"ARSINOE<br>
<b>If a single thought <br>
Were tinctur'd with disloyalty, this hand <br>
Shou'd pierce my heart to drive the rebel out.</b> <br>
Your strict command with pleasure I obey; <!--Page 10--> <br>
For at the sight of <em>Salomé</em>, my breast <br>
Shivers with chilling horror, and revolves <br>
The destiny which a <em>Chaldæan</em> seer <br>
Of late foretold: The pious sage had pass'd <br>
Full sixty winters in a private cell; <br>
His locks were silver'd o'er with reverend white; <br>
And on his cheeks appear'd the pale effect <br>
Of studious abstinence: His custom was <br>
In his small hermitage t' outwatch the moon, <br>
To marshal in his schemes the host of heav'n; <br>
And from their ruling influence at the birth, <br>
Form'd his predictions. As the Princess pass'd, <br>
I ask'd him if his foresight cou'd discern <br>
The colour of her fate: he answer'd, black! <br>
'Tis black checquer'd with blood! deep in her breast <br>
I see the dagger doom'd by heav'ns decree <br>
To cut her half-spun thread.<br>
(pp. 10-11)","",LION,Inhabitants,,2013-08-20 03:05:30 UTC,7636,2013-08-20 03:05:30 UTC,"","""If a single thought / Were tinctur'd with disloyalty, this hand / Shou'd pierce my heart to drive the rebel out.""",22469,""
"PHOCYAS<br>
Cruel <em>Eudocia</em>! <br>
If in my Heart's deep Anguish I've been forc'd <br>
Awhile from what I was--dost thou reject me? <br>
Think of the Cause--<br>
<br>
EUDOCIA<br>
The Cause? there is no Cause! <!--Page 49--> <br>
Not universal Nature cou'd afford <br>
A Cause for this; <b>what were Dominion, Pomp, <br>
The Wealth of Nations, nay of all the World, <br>
The World it self, or what a thousand Worlds, <br>
If weigh'd with Faith unspotted, heav'nly Truth, <br>
Thoughts free from Guilt, the Empire of the Mind, <br>
And all the Triumphs of a God-like Breast <br>
Firm and unmov'd in the great Cause of Virtue?</b><br>
(pp. 48-9)","",LION,Empire,,2013-08-20 05:00:08 UTC,7638,2013-08-20 05:00:26 UTC,"","""What were Dominion, Pomp, / The Wealth of Nations, nay of all the World, / The World it self, or what a thousand Worlds, / If weigh'd with Faith unspotted, heav'nly Truth, / Thoughts free from Guilt, the Empire of the Mind, / And all the Triumphs of a God-like Breast / Firm and unmov'd in the great Cause of Virtue?""",22504,""
"Val.<br>
<b>Blush rather, that you are a Slave to Passion;<br>
Subservient to the Wildness of your Will;<br>
Which, like a Whirlwind, tears up all your Vertues;<br>
And gives you not the Leisure to consider.</b><br>
Did not the <em>Romans</em> civilize you?<br>
(III.viii, p. 35)","",ECCO-TCP,Fetters,,2013-08-25 03:52:13 UTC,7653,2013-08-25 03:52:13 UTC,"","""Blush rather, that you are a Slave to Passion; / Subservient to the Wildness of your Will; / Which, like a Whirlwind, tears up all your Vertues; / And gives you not the Leisure to consider.""",22568,"Act III, scene viii"
