work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3586,2005-06-22 00:00:00 UTC,"Reading. Found again reading C. B . Macpherson's <u>Possessive Individualism</u> (Oxford: OUP, 1962), 98-9. And again reading David Johnson's <u>The Rhetoric of Leviathan</u> (Princeton UP, 1986), 89.","""Potent men, digest hardly any thing that setteth up a power to bridle their affections; and learned men, any thing that discovereth their errors, and thereby lesseneth their authority: whereas the common people's minds, unless they be tainted with dependance on the potent, or scribbled over with the opinions of their doctors, are like clean paper, fit to receive whatsoever by public authority shall be imprinted in them.""",Writing,9283,2012-04-15 20:23:14 UTC,,"&bull;REVISIT and sort out the allegory of the Commonwealth. See also D. Johnston, who connects this to Hobbes' other paper metaphor: students/common people are both figured as paper.","Part II, Chapter 30",Blank Slate,"But they say again, that though the principles be right, yet common people are not of capacity enough to be made to understand them. I should be glad, that the rich, and potent subjects of a kingdom, or those that are accounted the most learned, were no less incapable than they. But all men know, that the obstructions to this kind of doctrine, proceed not so much from the difficulty of the matter, as from the interest of them that are to learn. <b>Potent men, digest hardly any thing that setteth up a power to bridle their affections; and learned men, any thing that discovereth their errors, and thereby lesseneth their authority: whereas the common people's minds, unless they be tainted with dependance on the potent, or scribbled over with the opinions of their doctors, are like clean paper, fit to receive whatsoever by public authority shall be imprinted in them</b>. Shall whole nations be brought to acquiesce in the great mysteries of Christian religion, which are above reason; and millions of men be made believe, that the same body may be in innumerable places, at one and the same time, which is against reason; and shall not men be able, by their teaching, and preaching, protected by the law, to make that received, which is so consonant to reason, that any unprejudicated man, needs no more to learn it, than to hear it? I conclude therefore, that in the instruction of the people in the essential rights (which are the natural, and fundamental laws) of sovereignty, there is no difficulty, (whilst a sovereign has his power entire,) but what proceeds from his own fault, or the fault of those whom he trusteth in the administration of the commonwealth; and consequently, it is his duty, to cause them so to be instructed; and not only his duty, but his benefit also, and security, against the danger that may arrive to himself in his natural person, from rebellion.<br>
(PM p. 378, Hackett p. 221)"
3586,2006-09-19 00:00:00 UTC,"Searching ""mind"" and ""as it were"" in PastMasters","""In sum, the discourse of the mind, when it is governed by design, is nothing but <i>seeking,</i> or the faculty of invention, which the Latins called <i>sagacitas,</i> and <i>solertia</i>; a hunting out of the causes, of some effect, present or past; or of the effects, of some present or past cause""","",9284,2009-09-14 19:34:05 UTC,,"","Part I, Chapter 3","","The train of regulated thoughts is of two kinds; one, when of an effect imagined, we seek the causes, or means that produce it: and this is common to man and beast. The other is, when imagining any thing whatsoever, we seek all the possible effects, that can by it be produced; that is to say, we imagine what we can do with it, when we have it. Of which I have not at any time seen any sign, but in man only; for this is a curiosity hardly incident to the nature of any living creature that has no other passion but sensual, such as are hunger, thirst, lust, and anger.<b> In sum, the discourse of the mind, when it is governed by design, is nothing but </b><i>seeking,</i><b> or the faculty of invention, which the Latins called </b><i>sagacitas,</i><b> and </b><i>solertia</i><b>; a hunting out of the causes, of some effect, present or past; or of the effects, of some present or past cause</b>. Sometimes a man seeks what he hath lost; and from that place, and time, wherein he misses it, his mind runs back, from place to place, and time to time, to find where, and when he had it; that is to say, to find some certain, and limited time and place, in which to begin a method of seeking. Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it. This we call <i>remembrance,</i> or calling to mind: the Latins call it <i>reminiscentia,</i> as it were a <i>re-conning</i> of our former actions.<BR>(p. 13)"
3586,2006-09-19 00:00:00 UTC,"Searching ""mind"" and ""as it were"" in PastMasters","""Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it.""","",9285,2009-09-14 19:34:05 UTC,,"","Part I, Chapter 3","","The train of regulated thoughts is of two kinds; one, when of an effect imagined, we seek the causes, or means that produce it: and this is common to man and beast. The other is, when imagining any thing whatsoever, we seek all the possible effects, that can by it be produced; that is to say, we imagine what we can do with it, when we have it. Of which I have not at any time seen any sign, but in man only; for this is a curiosity hardly incident to the nature of any living creature that has no other passion but sensual, such as are hunger, thirst, lust, and anger.<b> </b>In sum, the discourse of the mind, when it is governed by design, is nothing but <i>seeking,</i> or the faculty of invention, which the Latins called <i>sagacitas,</i> and <i>solertia</i>; a hunting out of the causes, of some effect, present or past; or of the effects, of some present or past cause. Sometimes a man seeks what he hath lost; and from that place, and time, wherein he misses it, his mind runs back, from place to place, and time to time, to find where, and when he had it; that is to say, to find some certain, and limited time and place, in which to begin a method of seeking. <b>Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it</b>. This we call <i>remembrance,</i> or calling to mind: the Latins call it <i>reminiscentia,</i> as it were a <i>re-conning</i> of our former actions.<BR>(p. 13)"
3586,2010-01-28 21:24:12 UTC,Reading,"""Afterwards, men made use of the same word [conscience] metaphorically for the knowledge of their own secret facts and secret thoughts; and therefore it is rhetorically said that the conscience is a thousand witnesses.""",Court,17686,2010-01-28 21:49:50 UTC,,Meta-metaphorical,"I.vii. Of the Ends, or Resolutions of Discourse","","And therefore, when the discourse is put into speech, and begins with the definitions of words, and proceeds by connexion of the same into general affirmations, and of these again into syllogisms, the end or last sum is called the conclusion; and the thought of the mind by it signified is that conditional knowledge, or knowledge of the consequence of words, which is commonly called SCIENCE. But if the first ground of such discourse be not definitions, or if the definitions be not rightly joined together into syllogisms, then the end or conclusion is again OPINION, namely of the truth of somewhat said, though sometimes in absurd and senseless words, without possibility of being understood. When two or more men know of one and the same fact, they are said to be CONSCIOUS of it one to another; which is as much as to know it together. And because such are fittest witnesses of the facts of one another, or of a third, it was and ever will be reputed a very evil act for any man to speak against his <em>conscience</em>; or to corrupt or force another so to do: insomuch that the plea of conscience has been always hearkened unto very diligently in all times. <b>Afterwards, men made use of the same word metaphorically for the knowledge of their own secret facts and secret thoughts; and therefore it is rhetorically said that the conscience is a thousand witnesses</b>. And last of all, men, vehemently in love with their own new opinions, though never so absurd, and obstinately bent to maintain them, gave those their opinions also that reverenced name of conscience, as if they would have it seem unlawful to change or speak against them; and so pretend to know they are true, when they know at most but that they think so.<br>
(I.vii, p. 36)"
3586,2011-07-22 19:21:18 UTC,"Reading Annette Baier's <u>Death and Character: Further Reflections on Hume</u>. (Cambridge, Mass.; London: Harvard UP, 2008), 119.
","""For the thoughts are to the desires, as scouts, and spies, to range abroad, and find the way to the things desired.""",Inhabitants,18973,2011-07-22 19:21:18 UTC,,"","",""," And therefore, a man who has no great passion for any of these things; but is as men term it indifferent; though he may be so far a good man, as to be free from giving offence; yet he cannot possibly have either a great fancy, or much judgment. <b>For the thoughts are to the desires, as scouts, and spies, to range abroad, and find the way to the things desired</b>: all steadiness of the mind's motion and all quickness of the same, proceeding from thence: for as to have no desire, is to be dead: so to have weak passions, is dullness; and to have passions indifferently for every thing, GIDDINESS, and <i>distraction</i>; and to have stronger and more vehement passions for any thing, than is ordinarily seen in others, is that which men call MADNESS.<br>
 (I.viii, p. 41)"
3586,2011-07-25 14:15:57 UTC,Reading,"""All fancies are motions within us, relics of those made in the sense: and those motions that immediately succeeded one another in the sense, continue also together after sense: insomuch as the former coming again to take place, and be predominant, the latter followeth, by coherence of the matter moved, in such manner, as water upon a plain a table is drawn which way any one part of it is guided by the finger.""","",18974,2011-07-25 14:15:57 UTC,,A complicated comparison.,"Part I, Chap. iii, ""Of the Consequence or Train of Imagination""","","When a man thinketh on any thing whatsoever, his next thought after, is not altogether so casual as it seems to be. Not every thought to every thought succeeds indifferently. But as we have no imagination, whereof we have not formerly had sense, in whole, or in parts; so we have no transition from one imagination to another, whereof we never had the like before in our senses. The reason whereof is this. <b>All fancies are motions within us, relics of those made in the sense: and those motions that immediately succeeded one another in the sense, continue also together after sense: insomuch as the former coming again to take place, and be predominant, the latter followeth, by coherence of the matter moved, in such manner, as water upon a plain a table is drawn which way any one part of it is guided by the finger</b>. But because in sense, to one and the same thing perceived, sometimes one thing, sometimes another succeedeth, it comes to pass in time, that in the imagining of any thing, there is no certainty what we shall imagine next; only this is certain, it shall be something that succeeded the same before, at one time or another.<br>
(I.iii, p. 12)"
3586,2011-07-25 14:19:17 UTC,"Reading. Found again in Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 290-315.","""Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.""",Beasts,18975,2012-01-28 20:03:32 UTC,2012-01-28,"Heterogenous set of comparisons. USE spaniel in Beasts entry.<BR>
&bull; See Beattie on memory, Hobbes is very much an intertext here, I think. CROSS-REFERENCE. See also Dryden's spaniel metaphors.","Part I, Chap iii, ""Of the Consequence or Train of Imaginations""","","Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.<br>
(I.iii, p. 13)"
3586,2011-07-25 14:46:45 UTC,Reading,"""The Latins called accounts of money rationes, and accounting ratiocinatio; and that which we in bills or books of account call items, they call nomina, that is names; and thence it seems to proceed, that they extended the word ratio to the faculty of reckoning in all other things.""",Coinage,18976,2014-04-16 16:04:27 UTC,,CONFIRMED IN ECCO-TCP,"Part I, Chap iv, ""Of Speech""","","<i>Subject to names</i> is whatsoever can enter into or be considered in an account, and be added one to another to make a sum, or subtracted one from another and leave a remainder. <b>The Latins called accounts of money <i>rationes</i>, and accounting <i>ratiocinatio</i>; and that which we in bills or books of account call <i>items</i>, they call <i>nomina</i>, that is <i>names</i>; and thence it seems to proceed, that they extended the word <i>ratio</i> to the faculty of reckoning in all other things</b>. The Greeks have but one word, <i>logos</i>, for both <i>speech</i> and <i>reason</i>; not that they thought there was no speech without reason, but no reasoning without speech; and the act of reasoning they called <i>syllogism</i>, which signifieth summing up of the consequences of one saying to another. And because the same things may enter into account for divers accidents, their names are (to show that diversity) diversly wrested and diversified. This diversity of names may be reduced to four general heads.<br>
(I.iv, p. 20; compare pp. 15-16 in ECCO-TCP ed.)"
3586,2011-07-25 15:07:00 UTC,Reading,"""To conclude, the light of human minds is perspicuous words, but by exact definitions first snuffed, and purged from ambiguity; reason is the <i>pace</i>; increase of <i>science</i>, the <i>way</i>; and the benefit of mankind, the <i>end</i>.""","",18977,2011-07-25 15:07:00 UTC,,"","Part I, Chap. v, ""Of Reason and Science""","","<b>To conclude, the light of human minds is perspicuous words, but by exact definitions first snuffed, and purged from ambiguity; reason is the <i>pace</i>; increase of <i>science</i>, the <i>way</i>; and the benefit of mankind, the <i>end</i></b>. And on the contrary, metaphors, and senseless and ambiguous words, are like <i>ignes fatui</i>; and reasoning upon them is wandering amongst innumerable absurdities; and their end, contention and sedition, or contempt.<br>
(I.v, p. 26)"
3586,2011-07-25 15:10:32 UTC,Reading,"""And on the contrary, metaphors, and senseless and ambiguous words, are like ignes fatui; and reasoning upon them is wandering amongst innumerable absurdities; and their end, contention and sedition, or contempt.""","",18978,2011-07-25 15:10:32 UTC,,"","Part I, Chap. v, ""Of Reason and Science""","","To conclude, the light of human minds is perspicuous words, but by exact definitions first snuffed, and purged from ambiguity; reason is the <i>pace</i>; increase of <i>science</i>, the <i>way</i>; and the benefit of mankind, the <i>end</i>. <b>And on the contrary, metaphors, and senseless and ambiguous words, are like <i>ignes fatui</i>; and reasoning upon them is wandering amongst innumerable absurdities; and their end, contention and sedition, or contempt</b>.<br>
(I.v, p. 26)"
