theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-04-29 15:09:09 UTC,"Searching ""soul"" and ""skin"" in HDIS (Poetry)",3330,"Speak; and an holy thing and clean<br>
  Shall strangely be brought out of me;<br>
<b>My <i>Ethiop</i> soul shall change her skin;<br>
  Redeem'd from all iniquity</b>,<br>
I, even I, shall then proclaim<br>
The wonders wrought by Jesu's name.",2012-04-29,8704,"",2006-12-18 00:00:00 UTC,"""My Ethiop soul shall change her skin; / Redeem'd from all iniquity.""","",INTEREST. REVISIT. Race of soul.
"",2013-06-10 18:38:19 UTC,Reading <i>Alciphron: In Focus</i>,4503,"I here appeal to the reader whether, as our author confesseth this to have been <i>his first fault</i> in medling with <i>Schoolmen</i>; he is not bound in conscience to keep <i>his promise</i>, <i>that it shall be the last of the kind</i>. To induce him to be as good as his word, I shall observe to him; that men of sence in the present age are already surfeited of treatises full of <i>curtailed</i>, <i>perverted</i>, <i>mistranslated</i>, <i>misapplyed</i> and <i>impertinent quotations</i>: and begin to nauseate them, as temperate and sober men do the dishes that are served up with a very little substantial food; but stuffed with forcemeats, and brimful of unwholesom and pernicious sauces. <b>Nothing is more void of real improvement and instruction to the mind, and more fulsom, than heaps of quotations, and tedious disquisitions what opinions such and such men were of, in relation to matters properly determinable only by right reason and Scripture</b>; and inquiries how far they at first maintained those opinions, or how far they receded from them afterwards. Whereas the stating any of those opinions of importance distinctly and fairly; explaining them clearly and fully; and producing the best reasons and arguments for or against them either from our selves or others, with that brevity and perspicuity which may save men the irksome trouble of frequently raking over a large dunghill before they find one jem; would be of real service to mankind in general, as well as to the more <i>polite</i> part of them in particular.<br>
(pp. 163-4)",,11832,Browne attacks Berkeley's theory of language,2004-02-17 00:00:00 UTC,"""Nothing is more void of real improvement and instruction to the mind, and more fulsom, than heaps of quotations, and tedious disquisitions what opinions such and such men were of, in relation to matters properly determinable only by right reason and Scripture.""","","&bull;Much of the metaphor is preloaded, as it were, in the preceding sentence. There are two metaphors here then: <i>quotation is food </i>and <i>the mind digests</i>."
"",2009-09-14 19:36:18 UTC,Past Masters,4504,"<b>To explain how the mind or soul of man simply sees is one thing, and belongs to philosophy.</b> To consider particles as moving in certain lines, rays of light as refracted or reflected, or crossing, or including angles, is quite another thing, and appertaineth to geometry. To account for the sense of vision by the mechanism of the eye is a third thing, which appertaineth to anatomy and experiments. These two latter speculations are of use in practice, to assist the defects and remedy the distempers of sight, agreeably to the natural laws obtaining in this mundane system. But the former theory is that which makes us understand the true nature of vision, considered as a faculty of the soul. Which theory, as I have already observed, may be reduced to this simple question, to wit, How comes it to pass that a set of ideas, altogether different from tangible ideas, should nevertheless suggest them to us, there being no necessary connexion between them? To which the proper answer is, That this is done in virtue of an arbitrary connexion, instituted by the Author of nature.<BR>(&sect;43, p. 266)<BR><BR>",,11834,"",2004-02-18 00:00:00 UTC,"""To explain how the mind or soul of man simply sees is one thing, and belongs to philosophy.""","",&bull;Berkeley's first piece of writing after return from America. <BR>&bull;Is this a trope? A metonym?<BR>
"",2014-02-09 19:15:13 UTC,Searching in HDIS (Poetry); text from ECCO-TCP,4640,"V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)",2014-02-09,12219,"",2005-04-07 00:00:00 UTC,"""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",Impression,VARIANT: aught/ought. Corr. in HDIS edition? 
"",2009-09-14 19:36:54 UTC,Reading,4687,"<b>""Passion,"" continued the doctor, still holding the dish, ""throws the mind into too violent a fermentation; it is a kind of fever of the soul or, as Horace expresses it, a short madness</b>. Consider, woman, that this day's suction of my son may cause him to imbibe many ungovernable passions, and in a manner spoil him for the temper of a philosopher. Romulus by sucking a wolf became of a fierce and savage disposition; and were I to breed some Ottoman emperor, or founder of a military commonwealth, perhaps I might indulge thee in this carnivorous appetite.""<BR>(Chapter 4, p. 21)",,12365,Scriblerus's suction,2004-05-18 00:00:00 UTC,"""'Passion,' continued the doctor, still holding the dish, 'throws the mind into too violent a fermentation; it is a kind of fever of the soul or, as Horace expresses it, a short madness'","",&bull;
"",2009-09-14 19:36:54 UTC,Reading,4687,"<b>Crambe used to value himself upon this system, from whence he said one might see the propriety of the expression, ""such a one has a barren imagination""; and how common it is for such people to adopt conclusions that are not the issue of their premisses</b>. Therefore as an absurdity is a monster, a falsity is a bastard; and a true conclusion that followeth not from the premisses, may properly said to be adopted.<BR><BR>""But then what is an enthymeme?"" quoth Cornelius.<BR><BR>""Why, an enthymeme,"" replied Crambe, ""is when the major is indeed married to the minor, but the marriage kept secret.""<BR>(Chapter VII, p. 41)",,12367,Crambe's System,2004-05-18 00:00:00 UTC,"""Crambe used to value himself upon this system, from whence he said one might see the propriety of the expression, 'such a one has a barren imagination;' and how common it is for such people to adopt conclusions that are not the issue of their premisses.""","",&bull;Follows previous metaphor of philosopher's brain as forest.
"",2009-09-14 19:36:54 UTC,Reading,4687,"<b>But being weary of all practice on fetid bodies, from a certain niceness of constitution (especially when he attended Dr. Woodward through a twelve-months' course of vomition) he determined to leave it off entirely, and to apply himself only to diseases of the mind</b>. He attempted to find out the specifics for all the passions; and, as other physicians throw their patients into sweats, vomits, purgations, etc. he cast them into love, hatred, hope fear, joy, grief, etc. And indeed the great irregularity of the passions in the English nation was the chief motive that induced him to apply his whole studies, while he continued among us, to the diseases of the mind.<BR>(Chapter X, pp. 51-2)",,12369,"",2004-05-18 00:00:00 UTC,"""But being weary of all practice on fetid bodies, from a certain niceness of constitution (especially when he attended Dr. Woodward through a twelve-months' course of vomition) he determined to leave it off entirely, and to apply himself only to diseases of the mind.""","",&bull;A whole theory of mind and muscle is outlined in this chapter. REVISIT.
"",2009-09-14 19:36:56 UTC,Searching in HDIS (Prose),4701,"<i>Base Monster,<BR></i>A Letter from your vile Mother and Accomplice of your Crimes, has fallen into my Hands; I need say no more to let you know, I am no longer a Stranger to your Treachery to me, and the injured <i>Maria.</i> --Tremble then, curs'd Deceiver! thou abandon'd Profligate! thou hoard of complicated Crimes, at my just Resentment, and <b>fly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul</b>. -- 'Tis highly probable I am not the first, but am resolv'd to be the last on whom your detestable Artifices shall take Effect--Captain <i>H---s</i> shall be immediately inform'd what a Viper he cherishes; and after, your Character shall be made Publick, to warn all Mankind from falling into those Snares, so fatal to the Reputation and Peace of Mind of<BR><BR> <i>D---.<BR></i>(p. 137)",,12399,"",2005-03-10 00:00:00 UTC,"""[F]ly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul""","",""
Mind's Eye,2009-09-14 19:37:10 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",4752,"But! Oh! Thou Vision Beatific! Where<BR>Shall we find Words thy Wonders to declare?<BR>Impossible: This perfect, highest Good<BR>Can never, 'till Enjoy'd, be Understood.<BR><i>See</i> the <i>Invisible</i>? <b>No; not as Men<BR>Each other see; but with Angelick Ken,<BR>With the Mind's Eye. Ev'n to Corporeal Sight,<BR>With Emanations of transcendent Light,<BR>He who is God, as well as Man, shall shine;<BR>His glorious Body darting Rays divine</b>,<BR>Thro' the immeasurable Space: As We<BR>Like Stars of diff'rent Magnitudes shall be,<BR>The radiant Sun to all Those Stars is He:<BR>The Sun of Righteousness<u>[1]</u>--But This the least:<BR>The Mind with God's bright Vision shall be blest.",,12600,"",2006-04-18 00:00:00 UTC,"""No; not as Men / Each other see; but with Angelick Ken, / With the Mind's Eye. Ev'n to Corporeal Sight, / With Emanations of transcendent Light, / He who is God, as well as Man, shall shine; / His glorious Body darting Rays divine""",Eye,""
"",2013-09-23 20:53:40 UTC,Searching in WWO,7687,"Here Alhahuza ended, and the Applauses given to what he said, were such as might have made any one believe, his Advice was about being put into immediate execution. When the Crowd was dispersed, Eovaai came down, and congratulated <!--F4v--> him on the Success of his Declamation. <b>Ah! Princess, answered he, with a Sigh, you judge too favourably of this degenerate Race; their very Souls are debilitated with their Bodies; all Ardor for Glory, all generous Emulation, all Love of Liberty, every noble Passion is extinguish'd with their Industry.</b> They imitate the Lion in his Roar, are Heroes in Words, but when call'd forth to Deeds, start like the timorous Hare, sculk into Corners, hide themselves in Caverns, and have nor Hands nor Hearts to combat with Oppression; so fatal a Damp has Luxury, and its Attendant Sloth, cast on their wonted Fire, that, without the Interposition of some supernatural Power, Hypotofa must fall, to rise no more.",,22831,"",2013-09-23 20:53:40 UTC,"""Ah! Princess, answered he, with a Sigh, you judge too favourably of this degenerate Race; their very Souls are debilitated with their Bodies; all Ardor for Glory, all generous Emulation, all Love of Liberty, every noble Passion is extinguish'd with their Industry.""","",""
