dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-22 00:00:00 UTC,"","Found again searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,6158,2009-09-14 19:46:06 UTC,16230,"Peace to the shade of each exalted name!<BR> With different views, their ends were still the same.<BR> Whate'er the sons of little men may deem,<BR> Each view'd his generous rival with esteem;<BR> No party-rage their vision clear could blind,<BR><b> In the fair mirror of each mighty mind,<BR> Each other's worth and talent still were seen</b>,<BR> Though meaner souls too often came between,<BR> And, blind with party-rancour, vainly tried<BR> The light of each illustrious name to hide;<BR> Eclipsed by this dim orb, the Queen of Night<BR> Thus seems, but only seems, to lose her light.<BR>","Patriots of old saw ""In the fair mirror of each mighty mind / Each other's worth and talent""",""
"",2005-06-28 00:00:00 UTC,"","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,6158,2009-09-14 19:46:07 UTC,16237,"<b>The Critic, too, with wit and taste refined,<BR>Holds up the mirror that reflects the mind;</b><BR>And while his ready weapon, bright and keen,<BR>With dextrous stroke inflicts the wound unseen,<BR>So much its dazzling rays the sight confound,<BR>We gaze, forgetful of the recent wound.","""The Critic, too, with wit and taste refined, / Holds up the mirror that reflects the mind;""",""
"",2005-11-21 00:00:00 UTC,"","Searching ""mind"" and ""mirror"" in HDIS (Poetry); again ""thought""","",,6158,2009-09-14 19:46:09 UTC,16246,"There, Peace, retired in her sequester'd bower,<BR>Enjoys composed Reflection's silent hour,<BR>Where<b> the soul's image to the view is brought<BR>In the calm mirror of unruffled thought</b>,<BR>Its secret faults to self-reproach exposed,<BR>And all its cherish'd weaknesses disclosed;<BR>Till Reason's powers, by studious care refined,<BR>In moral graces dress the chasten'd mind.<BR>While Self-denial lends his pow'rful hand<BR>To smooth the rugged way for self-command,<BR>""That column of true dignity in man,""<BR>Stern Fortitude, gives firmness to the plan.<BR>What permanent delights to him are known<BR>Who dares to meet his secret soul alone;<BR>Who, firm in Truth and Honour's sacred cause,<BR>Still loves his country and reveres her laws!<BR>Though bright perfection, made alone for Heav'n,<BR>Has not even to that favour'd land been giv'n;<BR>Who strives not in life's vestibule to stand,<BR>And tear the curtain with unhallow'd hand,<BR>But waits with awful eye and will resign'd<BR>The hour appointed by th' all-seeing Mind,<BR>When every cloudy mist shall melt away,<BR>And doubt dissolve in beams of endless day.","""[T]he soul's image to the view is brought / In the calm mirror of unruffled thought""",""
"",2005-11-21 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2008-12-03,6158,2009-09-14 19:46:09 UTC,16247,"There, Peace, retired in her sequester'd bower,<BR>Enjoys composed Reflection's silent hour,<BR>Where<b> </b>the soul's image to the view is brought<BR>In the calm mirror of unruffled thought,<BR>Its secret faults to self-reproach exposed,<BR>And all its cherish'd weaknesses disclosed;<BR><b>Till Reason's powers, by studious care refined,<BR>In moral graces dress the chasten'd mind.</b><BR>While Self-denial lends his pow'rful hand<BR>To smooth the rugged way for self-command,<BR>""That column of true dignity in man,""<BR>Stern Fortitude, gives firmness to the plan.<BR>What permanent delights to him are known<BR>Who dares to meet his secret soul alone;<BR>Who, firm in Truth and Honour's sacred cause,<BR>Still loves his country and reveres her laws!<BR>Though bright perfection, made alone for Heav'n,<BR>Has not even to that favour'd land been giv'n;<BR>Who strives not in life's vestibule to stand,<BR>And tear the curtain with unhallow'd hand,<BR>But waits with awful eye and will resign'd<BR>The hour appointed by th' all-seeing Mind,<BR>When every cloudy mist shall melt away,<BR>And doubt dissolve in beams of endless day.","""Reason's powers, by studious care refined, / In moral graces dress the chasten'd mind.""",""
"",2006-01-18 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6158,2009-09-14 19:46:10 UTC,16248,"Thy own Maria's manners-painting page,<BR>That bids thy portrait every heart engage,<BR>At will that bids us smile, regret, and weep,<BR>Shall rouse thy genius from its leaden sleep.<BR>Thy children, sunk in baleful sloth no more,<BR>Shall till the willing soil, and ply the oar,<BR>And Industry, with hard, yet liberal hand,<BR>Shall scatter countless blessings o'er the land.<BR>No more thy nobles, indigent and vain,<BR>Shall lead to Britain's shores a cumbrous train,<BR>And change for heartless Fashion's gilded toys,<BR>Their home-bred dignity, and home-felt joys;<BR>In her clear mirror while they see reveal'd<BR>What Folly bred, and Prejudice conceal'd;<BR>Pride's frozen forms, and Ostentation's glare,<BR>The outward splendour, and the inward care.<BR>Proceed, fair Moralist! thy isle to guard,<BR>And may success thy generous toils reward;<BR>Her peasants thus to ancient rights restored,<BR>No more shall languish for their absent lord,<BR>No more Oppression's iron grasp deplore,<BR>And lend rash aid to foreign foes no more:<BR>Then shall Instruction, from her useful page,<BR>By fair example youthful minds engage;<BR><b>Her steady lamp shall pour its guiding ray,<BR>And shed on lowliest minds celestial day.</b><BR>Then, like the Fair our moral poet drew,<BR>The cultured native mind shall hold to view<BR>Fixed principle and fancy ever new.","""Her steady lamp shall pour its guiding ray, / And shed on lowliest minds celestial day.""",""
"",2006-01-18 00:00:00 UTC,"","Searching ""soul"" and ""lamp"" in HDIS (Poetry)","",,6158,2009-09-14 19:46:10 UTC,16249,"If aught the horrors of such views can sooth,<BR><b>When Death reveals his bright associate Truth,<BR>(Whose rays the new-departed soul illume,<BR>Like those eternal lamps that light the tomb,)</b><BR>The lessons in Adversity's dark school,<BR>That fond presumption's headlong fervour cool;<BR>The heart-struck agony, the deep distress,<BR>That impious pride and daring thoughts repress;<BR>The manly truth that spurns at vain pretence,<BR>The pious awe that trembles at offence;<BR>Attention deep, which weightier themes engage,<BR>These symptoms of a new and better age,<BR>Which still progressive, though unfolding slow,<BR>Strike deep their roots, where tears were wont to flow,<BR>And, like the cypress, rear th' unfading head<BR>Among the mournful dwellings of the dead;--<BR>These can, where hope survives, impart a balm,<BR>And Memory's hoard of secret anguish calm.<BR>The nations by affliction taught and blest,<BR>No longer dazzled, blinded, and opprest,<BR>Shall break at once through custom's wonted ties,<BR>And nobly bold in mental freedom rise.<BR>Their native language, and their country's cause,<BR>Shall guide their way to honour and applause;<BR>Their taste in servile chains no more confined,<BR>Shall move as freely as the liberal wind;<BR>From each enlighten'd nation chuse the best,<BR>Yet scorn a whole in foreign graces drest;<BR>To all acquirements give their native tone,<BR>And form a taste peculiarly their own.","""Death reveals his bright associate Truth,/ (Whose rays the new-departed soul illume, / Like those eternal lamps that light the tomb,)""",&bull;I've included twice: Lamp and Ray
Impression,2005-04-07 00:00:00 UTC,"","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again searching ""impression""","",2010-01-13,6335,2011-01-13 06:06:58 UTC,16791,"Ye virgin tribe, whom chance may lead this way,<br>
 Where brightest beauty moulders into clay,<br>
 Behold this stone, nor be asham'd to mourn,<br>
 A while o'er Mary Alexander's urn--<br>
 Then pause a little, while these lines you read,<br>
 And learn to draw instruction from the dead--<br>
 She, who lies here, was once like one of you,<br>
 Youthful and blyth, and fair, as you are now:<br>
 One week beheld her a bright blooming bride,<br>
 In marriage pomp laid by her lover's side;<br>
 The next we saw her in death's livery drest,<br>
 And brought her breathless body here to rest.<br>
<b> Not all this world's gay hopes, nor present charms,<br>
 Nor parents tears, nor a fond husband's arms,<br>
 Could stamp the least impression on her mind,<br>
 Or fix to earth a soul for heav'n design'd;</b><br>
 Calmly she left a scene so lately try'd,<br>
 Heav'n call'd her hence, with pleasure she complied,<br>
 Embrac'd her sorrowing friends, then smil'd--and dy'd.",""" Not all this world's gay hopes, nor present charms, / Nor parents tears, nor a fond husband's arms, / Could stamp the least impression on her mind, / Or fix to earth a soul for heav'n design'd.""",""
Metal,2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,6336,2009-09-14 19:48:00 UTC,16792,"But why attempt description? words are vain!<BR>The dreadful ruin mocks my languid strain--<BR>And does my friend need counsel how to bear<BR>This wound so piercing--stroke indeed severe;<BR>Then think on what thy hoary sire must feel,<BR><b>(For sure thy sire had not a heart of steel)</b><BR>When by next dawn return'd from distant toil,<BR>In hopes of welcome from thy mother's smile,<BR>He saw, and star'd, and gaz'd at this and that,<BR>And hop'd, and fear'd, and wish'd he knew not what?<BR>'Till, like a voice, he heard from menial maid,<BR>With wife and son in dire sepulchre laid,<BR>Who ten long hours had groan'd an age of pain,<BR>And just expiring, breath'd the how and when.<BR>Now view him in a gulph of horror cast,<BR>His heart-strings breaking, and his eyes aghast,<BR>Like pictur'd patience, all benumb'd he stands,<BR>And tries to lift, but drops his trembling hands;<BR>No groan his heart emits, his eye no tear--<BR>Good heaven! what more can mortals suffer here?","""(For sure thy sire had not a heart of steel)""",""
"",2005-03-08 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,6344,2009-09-14 19:48:02 UTC,16801,"What tho' no monument to thee<BR> &nbsp; Is biggit by thy country's hands,--<BR><b> Engrav'd are thine immortal deeds<BR> &nbsp; On ev'ry heart in this braid land.</b><BR>","One's immortal deeds may be  ""Engrav'd ... / On ev'ry heart in this braid land""",""
"",2005-03-08 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,6345,2009-09-14 19:48:02 UTC,16802,"How fair wert thou in simmer time, wi' a' thy clusters white,<BR> How rich and gay thy autumn dress, wi' berries red and bright;<BR><b> On thy fair stem were mony names, which now nae mair I see,<BR> But they're engraven on my heart--forgot they ne'er can be!</b><BR> &nbsp; Oh! Rowan tree.<BR>","On a tree's ""fair stem were mony names, which now nae mair I see, / But they're engraven on my heart--forgot they ne'er can be!""",&bull;Here the engraving is clearly in wood. It is not usually clear to me if the heart is figured as stone or wood or metal...
