context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","I cannot recollect the Author of a famous Saying to a Stranger who stood silent in his Company, <em>Speak that I may see thee</em>: But, with Submission, I think we may be better known by our Looks than by our Words; and that a Man's Speech is much more easily disguised than his Countenance. <b>In this Case, however, I think the Air of the whole Face is much more expressive than the Lines of it: The Truth of it is, the Air is generally nothing else but the inward Disposition of the Mind made visible</b>.<br>
(I, 366)",,2013-03-22 16:57:44 UTC,20006,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""In this Case, however, I think the Air of the whole Face is much more expressive than the Lines of it: The Truth of it is, the Air is generally nothing else but the inward Disposition of the Mind made visible.""","",2013-03-22 16:57:44 UTC,"",7353
"","","<b>I have seen a very ingenious Author on this Subject, who founds his Speculations on the Supposition, That as a Man hath in the Mould of his Face a remote Likeness to that of an Ox, a Sheep, a Lion, an Hog, or any other Creature; he hath the same Resemblance in the Frame of his Mind, and is subject to those Passions which are predominant in the Creature that appears in his Countenance</b>. Accordingly he gives the Prints of several Faces that are of a different Mould, and by a little overcharging the Likeness, discovers the Figures of these several Kinds of brutal Faces in human Features. I remember, in the Life of the famous Prince of <em>Conde</em> the Writer observes, the8 Face of that Prince was like the Face of an Eagle, and that the Prince was very well pleased to be told so. In this Case therefore we may be sure, that he had in his Mind some general implicit Notion of this Art of Physiognomy which I have just now mentioned; and that when his Courtiers told him his Face was made like an Eagle's, he understood them in the same manner as if they had told him, there was something in his Looks which shewed him to be strong, active, piercing, and of a royal Descent. Whether or no the different Motions of the Animal Spirits, in different Passions, may have any Effect on the Mould of the Face when the Lineaments are pliable and tender, or whether the same kind of Souls require the same kind of Habitations, I shall leave to the Consideration of the Curious. In the mean Time I think nothing can be more glorious than for a Man to give the Lie to his Face, and to be an honest, just, good-natured Man, in spite of all those Marks and Signatures which Nature seems to have set upon him for the Contrary. This very often happens among those, who, instead of being exasperated by their own Looks, or envying the Looks of others, apply themselves entirely to the cultivating of their Minds, and getting those Beauties which are more lasting and more ornamental. I have seen many an amiable Piece of Deformity; and have observed a certain Chearfulness in as bad a System of Features as ever was clapped together, which hath appeared more lovely than all the blooming Charms of an insolent Beauty. There is a double Praise due to Virtue, when it is lodged in a Body that seems to have been prepared for the Reception of Vice; in many such Cases the Soul and the Body do not seem to be Fellows.
<br>
(I, 366-7)",,2013-03-22 16:59:37 UTC,20007,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""I have seen a very ingenious Author on this Subject, who founds his Speculations on the Supposition, That as a Man hath in the Mould of his Face a remote Likeness to that of an Ox, a Sheep, a Lion, an Hog, or any other Creature; he hath the same Resemblance in the Frame of his Mind, and is subject to those Passions which are predominant in the Creature that appears in his Countenance.""","",2013-03-22 16:59:37 UTC,Animals,7353
"","","There is not, in my Opinion, a Consideration more effectual to extinguish inordinate Desires in the Soul of Man, than the Notions of <em>Plato</em> and his Followers upon that Subject. <b>They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air</b>. When therefore the obscene Passions in particular have once taken Root and spread themselves in the Soul, they cleave to her inseparably, and remain in her for ever, after the Body is cast off and thrown aside. As an Argument to confirm this their Doctrine they observe, that a lewd Youth who goes on in a continued Course of Voluptuousness, advances by Degrees into a libidinous old Man; and that the Passion survives in the Mind when it is altogether dead in the Body; nay, that the Desire grows more violent, and (like all other Habits) gathers Strength by Age, at the same time that it has no Power of executing its own Purposes. If, say they, the Soul is the most subject to these Passions at a time when it has the least Instigations from the Body, we may well suppose she will still retain them when she is entirely divested of it. The very Substance of the Soul is festered with them, the Gangrene is gone too far to be ever cured; the Inflammation will rage to all Eternity.
<br>
(I, 380-1)",,2013-03-22 17:04:35 UTC,20008,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text.","""They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air.""","",2013-03-22 17:04:35 UTC,Rooms,7354
"","","There is not, in my Opinion, a Consideration more effectual to extinguish inordinate Desires in the Soul of Man, than the Notions of <em>Plato</em> and his Followers upon that Subject. They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air. <b>When therefore the obscene Passions in particular have once taken Root and spread themselves in the Soul, they cleave to her inseparably, and remain in her for ever, after the Body is cast off and thrown aside</b>. As an Argument to confirm this their Doctrine they observe, that a lewd Youth who goes on in a continued Course of Voluptuousness, advances by Degrees into a libidinous old Man; and that the Passion survives in the Mind when it is altogether dead in the Body; nay, that the Desire grows more violent, and (like all other Habits) gathers Strength by Age, at the same time that it has no Power of executing its own Purposes. If, say they, the Soul is the most subject to these Passions at a time when it has the least Instigations from the Body, we may well suppose she will still retain them when she is entirely divested of it. The very Substance of the Soul is festered with them, the Gangrene is gone too far to be ever cured; the Inflammation will rage to all Eternity.
<br>
(I, 380-1)",,2013-03-22 17:05:49 UTC,20009,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text.","""When therefore the obscene Passions in particular have once taken Root and spread themselves in the Soul, they cleave to her inseparably, and remain in her for ever, after the Body is cast off and thrown aside.""","",2013-03-22 17:05:49 UTC,"",7354
"","","There is not, in my Opinion, a Consideration more effectual to extinguish inordinate Desires in the Soul of Man, than the Notions of <em>Plato</em> and his Followers upon that Subject. They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air. When therefore the obscene Passions in particular have once taken Root and spread themselves in the Soul, they cleave to her inseparably, and remain in her for ever, after the Body is cast off and thrown aside. As an Argument to confirm this their Doctrine they observe, that a lewd Youth who goes on in a continued Course of Voluptuousness, advances by Degrees into a libidinous old Man; and that the Passion survives in the Mind when it is altogether dead in the Body; nay, that the Desire grows more violent, and (like all other Habits) gathers Strength by Age, at the same time that it has no Power of executing its own Purposes. If, say they, the Soul is the most subject to these Passions at a time when it has the least Instigations from the Body, we may well suppose she will still retain them when she is entirely divested of it. <b>The very Substance of the Soul is festered with them, the Gangrene is gone too far to be ever cured; the Inflammation will rage to all Eternity</b>.
<br>
(I, 380-1)",,2013-03-22 17:06:51 UTC,20010,"The very Substance of the Soul is festered with them, the Gangrene is gone too far to be ever cured; the Inflammation will rage to all Eternity.","""The very Substance of the Soul is festered with them, the Gangrene is gone too far to be ever cured; the Inflammation will rage to all Eternity.""","",2013-03-22 17:06:51 UTC,"",7354
"","","The Hours of a wise Man are lengthened by his Ideas, as those of a Fool are by his Passions: The Time of the one is long, because he does not know what to do with it; so is that of the other, because he distinguishes every Moment of it with useful or amusing Thought; or in other Words, because the one is always wishing it away, and the other always enjoying it.<br>
<br>
How different is the View of past Life, in the Man who is grown old in Knowledge and Wisdom, from that of him who is grown old in Ignorance and Folly? <b>The latter is like the Owner of a barren Country that fills his Eye with the Prospect of naked Hills and Plains, which produce nothing either profitable or ornamental; the other beholds a beautiful and spacious Landskip divided into delightful Gardens, green Meadows, fruitful Fields, and can scarce cast his Eye on a single Spot of his Possessions, that is not covered with some beautiful Plant or Flower.</b><br>
(I, 401-402)",,2013-03-22 17:17:05 UTC,20011,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""The latter [the fool and his passions] is like the Owner of a barren Country that fills his Eye with the Prospect of naked Hills and Plains, which produce nothing either profitable or ornamental; the other [the wise man and his ideas] beholds a beautiful and spacious Landskip divided into delightful Gardens, green Meadows, fruitful Fields, and can scarce cast his Eye on a single Spot of his Possessions, that is not covered with some beautiful Plant or Flower.""","",2014-01-12 16:36:54 UTC,"",7355
"","","It is a wonderful thing that so many, and they not reckoned absurd, shall entertain those with whom they converse by giving them the History of their Pains and Aches; and imagine such Narrations their Quota of the Conversation. This is of all other the meanest Help to Discourse, and a Man must not think at all, or think himself very insignificant, when he finds an Account of his Head-ach answer'd by another's asking what News in the last Mail? Mutual good Humour is a Dress we ought to appear in whenever we meet, and we should make no mention of what concerns our selves, without it be of Matters wherein our Friends ought to rejoyce: But indeed there are Crowds of People who put themselves in no Method of pleasing themselves or others; such are those whom we usually call indolent Persons. Indolence is, methinks, an intermediate State between Pleasure and Pain, and very much unbecoming any Part of our Life after we are out of the Nurse's Arms. Such an Aversion to Labour creates a constant Weariness, and one would think should make Existence it self a Burthen. <b>The indolent Man descends from the Dignity of his Nature, and makes that Being which was Rational merely Vegetative: His Life consists only in the meer Encrease and Decay of a Body, which, with relation to the rest of the World, might as well have been uninformed, as the Habitation of a reasonable Mind</b>.<br>
(I, 420-421)",,2013-03-22 17:20:47 UTC,20012,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""The indolent Man descends from the Dignity of his Nature, and makes that Being which was Rational merely Vegetative: His Life consists only in the meer Encrease and Decay of a Body, which, with relation to the rest of the World, might as well have been uninformed, as the Habitation of a reasonable Mind.""","",2013-03-22 17:20:47 UTC,Rooms and Inhabitants,7357
"","","With what Astonishment and Veneration may we look into our own Souls, where there are such hidden Stores of Virtue and Knowledge, such inexhausted Sources of Perfection? We know not yet what we shall be, nor will it ever enter into the Heart of Man to conceive the Glory that will be always in Reserve for him. <b>The Soul considered with its Creator, is like one of those Mathematical Lines that may draw nearer to another for all Eternity without a Possibility of touching it</b>: And can there be a Thought so transporting, as to consider ourselves in these perpetual Approaches to him, who is not only the Standard of Perfection but of Happiness!<br>
(I, 459)",,2013-03-22 17:41:37 UTC,20016,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""The Soul considered with its Creator, is like one of those Mathematical Lines that may draw nearer to another for all Eternity without a Possibility of touching it.""",Asymptote. A figure from Calculus?,2013-03-22 17:41:37 UTC,"",7360
"","","<b>Women in their Nature are much more gay and joyous than Men; whether it be that their Blood is more refined, their Fibres more delicate, and their animal Spirits more light and volatile; or whether, as some have imagined, there may not be a kind of Sex in the very Soul, I shall not pretend to determine</b>. As Vivacity is the Gift of Women, Gravity is that of Men. They should each of them therefore keep a Watch upon the particular Biass which Nature has fixed in their Mind, that it may not <em>draw</em> too much, and lead them out of the Paths of Reason. This will certainly happen, if the one in every Word and Action affects the Character of being rigid and severe, and the other of being brisk and airy. Men should beware of being captivated by a kind of savage Philosophy, Women by a thoughtless Gallantry. Where these Precautions are not observed, the Man often degenerates into a Cynick, the Woman into a Coquet; the Man grows sullen and morose, the Woman impertinent and fantastical.<br>
(II, 8)",,2013-03-22 17:47:22 UTC,20017,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Women in their Nature are much more gay and joyous than Men; whether it be that their Blood is more refined, their Fibres more delicate, and their animal Spirits more light and volatile; or whether, as some have imagined, there may not be a kind of Sex in the very Soul, I shall not pretend to determine.""","A kind of ""sex in the soul"" — See Schiebinger.",2013-03-22 17:49:00 UTC,"",7361
"","","Women in their Nature are much more gay and joyous than Men; whether it be that their Blood is more refined, their Fibres more delicate, and their animal Spirits more light and volatile; or whether, as some have imagined, there may not be a kind of Sex in the very Soul, I shall not pretend to determine. As Vivacity is the Gift of Women, Gravity is that of Men. <b>They should each of them therefore keep a Watch upon the particular Biass which Nature has fixed in their Mind, that it may not <em>draw</em> too much, and lead them out of the Paths of Reason</b>. This will certainly happen, if the one in every Word and Action affects the Character of being rigid and severe, and the other of being brisk and airy. Men should beware of being captivated by a kind of savage Philosophy, Women by a thoughtless Gallantry. Where these Precautions are not observed, the Man often degenerates into a Cynick, the Woman into a Coquet; the Man grows sullen and morose, the Woman impertinent and fantastical.",,2013-03-22 17:48:30 UTC,20018,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""They should each of them therefore keep a Watch upon the particular Biass which Nature has fixed in their Mind, that it may not draw too much, and lead them out of the Paths of Reason.""","",2013-03-22 17:48:30 UTC,"",7361
