work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5788,2005-04-14 00:00:00 UTC,"Searching ""heart"" and ""coin"" in HDIS (Drama)","""Brave spirit! He would coin his heart!""",Coinage,15437,2009-09-14 19:43:39 UTC,2007-04-26,"","Act IV, scene 4i","","<BR>HARRY.<i><BR></i>And the danger not yet past?<BR><BR>MR. SMITH<b><BR></b>Far from it! Mr. Sulky has twice brought us supplies, and is gone a third time.<BR><BR>HARRY<i><BR></i><b>Brave spirit! He would coin his heart! </b>--My father supports it nobly?<BR><BR>MR. SMITH<b><BR></b>He is anxious only for you"
5985,2005-04-14 00:00:00 UTC,"Searching ""brain"" and ""coin"" in HDIS (Drama)","""[H]e did boast he had made his fortune by the coinage of his own brain, by Radix Rheno, I did think he laid, by coining ready rhino""",Coinage,15915,2009-09-14 19:45:04 UTC,,"","Act IV, scene ii","","SHENKIN.<BR>Iss--and there I did mistake.--You do know, we did always fear he wou'dn't stop with the pippins; and so, when<b> he did boast he had made his fortune by the coinage of his own brain, by Radix Rheno, I did think he laid, by coining ready rhino</b>--and so I did tell him: but come, he have ordered supper for us also-- and the next time we do want eleven pounds, this little gentleman<BR><BR> <i>(kissing watch)<BR><BR></i> will pay it three times over mother.<BR><BR> <i>(singing)</i>"
5992,2003-12-30 00:00:00 UTC,HDIS (Poetry),"""But, wishing to enrich me more, to fill / My mind with treasure, led'st me far away / From city din to deep retreats, to banks / And streams Aonian, and, with free consent, / Didst place me happy at Apollo's side.""",Coinage,15927,2013-06-11 19:05:03 UTC,2011-06-17,"","","","No! howsoe'er the semblance thou assume <br>
Of hate, thou hatest not the gentle Muse, <br>
My Father! for thou never badest me tread <br>
The beaten path, and broad, that leads right on <br>
To opulence, nor didst condemn thy son <br>
To the insipid clamours of the bar, <br>
To laws voluminous, and ill observed; <br>
<b>But, wishing to enrich me more, to fill <br>
My mind with treasure, led'st me far away <br>
From city din to deep retreats, to banks <br>
And streams Aonian, and, with free consent, <br>
Didst place me happy at Apollo's side</b>. <br>
I speak not now, on more important themes <br>
Intent, of common benefits, and such <br>
As nature bids, but of thy larger gifts, <br>
My Father! who, when I had open'd once <br>
The stores of Roman rhetoric, and learn'd <br>
The full-toned language of the eloquent Greeks, <br>
Whose lofty music graced the lips of Jove, <br>
Thyself didst counsel me to add the flowers <br>
That Gallia boasts; those too with which the smooth <br>
Italian his degenerate speech adorns, <br>
That witnesses his mixture with the Goth; <br>
And Palestine's prophetic songs divine. <br>
To sum the whole, whate'er the heaven contains, <br>
The earth beneath it, and the air between, <br>
The rivers and the restless deep, may all <br>
Prove intellectual gain to me, my wish <br>
Concurring with thy will; science herself, <br>
All cloud removed, inclines her beauteous head, <br>
And offers me the lip, if, dull of heart, <br>
I shrink not, and decline her gracious boon. <br>
(ll. 83-113, pp. 145-6)"
6028,2005-05-31 00:00:00 UTC,HDIS (Poetry),"""Your Worth and Talents will unfold, / Richer than Needlework of Gold; / The native treasures of the soul, / True--as the Needle to the Pole.""",Coinage and Metal,16006,2013-06-11 19:07:20 UTC,,"","","","And looking hence to after-time,<br>
Your Bard shall prophesy in rhyme;<br>
He sees that all which Art can give,<br>
And Nature from such aid receive,<br>
And all which springs from work or play,<br>
From all that's grave and all that's gay,<br>
<b>Your Worth and Talents will unfold,<br>
Richer than Needlework of Gold;<br>
The native treasures of the soul,<br>
True--as the <i>Needle to the Pole</i></b>."
6151,2005-04-14 00:00:00 UTC,"Searching ""heart"" and ""coin"" in HDIS (Drama); Found again searching ""gold""","""No, my generous friend, the Admiral's heart is gold, and I might coin it""",Coinage,16215,2009-09-14 19:46:04 UTC,,&bull;Published posthumously; first performed in 1798.<BR>&bull;INTEREST. This is the third metaphor in a row I've found that asserts seamen have hearts of gold. What's going on here?,Act IV,"","FEN.<BR><b>No, my generous friend, the Admiral's heart is gold, and I might coin it</b>--but I'm provided. To your other questions touching the widow, I can only say I'm just now in a state of fluctuation betwixt hope and despair: I've been encourag'd, and then damp'd, dismiss'd, and now again recall'd.--As for my honour, that is not at risk, for I have answer'd candidly to all that she can ask, or wish to know about me."
6182,2005-04-14 00:00:00 UTC,"Searching ""coin"" and ""heart"" in HDIS (Poetry); confirmed in ECCO","""Could gold once give thee to my eager arms, / Lo, into guineas would I coin my heart;""",Coinage,16359,2014-03-03 17:02:27 UTC,2007-04-26,"","","","O could I gain by gold those heav'nly charms?<br>
 <b>Could gold once give thee to my eager arms,<br>
 &nbsp; Lo, into guineas would I coin my heart;</b><br>
 Those would I pour pell-mell into thy lap,<br>
 With thee to wake to love, and then to nap,<br>
 &nbsp; Then wake again--again to sleep depart.<br>
(cf. p. 36 in 1792 ed.)"
6833,2011-05-19 20:44:32 UTC,Reading,"""As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards.""",Coinage,18440,2011-05-19 20:44:32 UTC,,"","","","Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. <b>As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards</b>. Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.<br>
(pp. 434-5)"
7224,2012-04-18 16:54:34 UTC,Searching in Google Books,"""As the bullion of which money is made, is the king's property, even before it is struck into coin, and before it visibly bears the royal image and superscription; so the unregenerate elect are God's own heritage, though they do not appear to be such, until the Holy Spirit has made them pass through the mint of effectual calling, and actually stamped them into current coin for the kingdom of heaven.""",Coinage,19698,2014-04-16 16:21:54 UTC,,REVISIT? Cited in entry but keywords don't appear here. ,"","","As the bullion of which money is made, is the king's property, even before it is struck into coin, and before it visibly bears the royal image and superscription; so the unregenerate elect are God's own heritage, though they do not appear to be such, until the Holy Spirit has made them pass through the mint of effectual calling, and actually stamped them into current coin for the kingdom of heaven.<br>
(p. 291)"
7690,2013-09-25 16:05:07 UTC,Searching in ECCO-TCP,"""The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.""","",22859,2013-09-25 16:05:07 UTC,,"",Essay II,"","Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas. <b>The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.</b> We get it more by heart. <!--Page  51--> He who has seen only one oak-tree, has no compleat idea of an oak in general: but he who has examined thousands of oak-trees, must have seen that beautiful plant in all it's varieties; and obtains a full, and compleat idea of it.<br>
(pp. 50-1)"
7835,2014-03-12 03:35:23 UTC,ECCO-TCP,"""While his fancy coined these ideas, he paced his cell with a disordered air.""",Coinage,23577,2014-03-12 03:35:23 UTC,,INTEREST. USE IN ENTRY?,"","","<b>While his fancy coined these ideas, he paced his cell with a disordered air.</b> His eyes were fixed upon vacancy: his head reclined upon his shoulder: a tear rolled down his cheek, while he reflected that the vision of happiness for him could never be realized.<br>
(II, p. 219)"
