context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. I. Erroneousness of the Ideas Commonly Annexed to the Phrase, Our Country",2005-05-26 00:00:00 UTC,2009-09-14 19:43:49 UTC,"","One of the most essential principles of political justice is diametrically the reverse of that which impostors and patriots have too frequently agreed to recommend. Their perpetual exhortation has been, ""Love your country. Sink the personal existence of individuals in the existence of the community. Make little account of the particular men of whom the society consists, but aim at the general wealth, prosperity and glory. <b>Purify your mind from the gross ideas of sense, and elevate it to the single contemplation of that abstract individual of which particular men are so many detached members, valuable only for the place they fill</b>1.""<BR><BR>","",,5813,15501,"""Purify your mind from the gross ideas of sense, and elevate it to the single contemplation of that abstract individual of which particular men are so many detached members, valuable only for the place they fill""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","&bull;Footnote gives, ""Du Contrat Social, &c. &c. &c."""
"",2005-05-09 00:00:00 UTC,2009-09-14 19:43:59 UTC,"","It is difficult to conceive any even more terrible to the individual upon whom it fell, than the treatment which Mr. Falkland in this instance experienced. Every passion of his life was calculated to make him feel it more acutely. He had repeatedly exerted an uncommon energy and prudence, to prevent the misunderstanding between Mr. Tyrrel and himself from proceeding to extremities; but in vain! It was closed with a catastrophe, exceeding all that he had feared, or that the most penetrating foresight could have suggested. To Mr. Falkland disgrace was worse than death. <b>The slightest breath of dishonour would have stung him to the very soul. </b>What must it have been with this complication of ignominy, base, humiliating, and public? Could Mr. Tyrrel have understood the evil he inflicted, even he, under all his circumstances of provocation, could scarcely have perpetrated it. Mr. Falkland's mind was full of uproar like the war of contending elements, and of such suffering as casts contempt on the refinements of inventive cruelty. He wished for annihilation, to lie down in eternal oblivion, in an insensibility, which, compared with what he experienced, was scarcely less enviable than beatitude itself. Horror, detestation, revenge, inexpressible longings to shake off the evil, and a persuasion that in this case all effort was powerless, filled his soul evel to bursting.<BR>(pp. 164-5)","",,5826,15561,"""The slightest breath of dishonour would have stung him to the very soul""",Reading,""
"",2004-08-31 00:00:00 UTC,2014-04-23 18:04:14 UTC,"","TITANIA. <br>
'Tis well, my haughty Monarch. <br>
 Is Oberon then to learn, that the best hearts, <br>
 The most aspiring, and the bravest, cherish <br>
 Most comprehensive feelings? <b>Little minds <br>
 Do judge of great things, like the purblind gnat, <br>
 That deems a fly, a monster</b>. Nobler natures <br>
 Encompass universal circumstance: <br>
 And while they can create their own enjoyment, <br>
 Find pleasing occupation every where. <br>
 The maid, that had a sigh for public sorrows,<!--end page 83--> <br>
 Was happy, seeking to relieve those sorrows; <br>
 And being now a mother, will indulge, <br>
 Ev'n tho' a gossip's lullaby excite it, <br>
 A mother's ecstasy.--You, Sir, have seen her <br>
 Pleading the cause of nations.--I too, Sir, <br>
 I too have seen her; I have seen her wear <br>
 The robe of Majesty; yet never so, <br>
 But that she might descend to ease and sweetness, <br>
 All royalty preserv'd. We both have listen'd, <br>
 When midst the courtly bands, like one enraptur'd, <br>
 She hath enrich'd the gales with heaven-taught harmony: <br>
 Yet dwelt such mildness on her brow the while, <br>
 Such meek complacence, as did seem to say, <br>
 She could have own'd a pleasure in approving <br>
 A milk-maid's madrigal!--We both have seen <br>
 Her consort Lord, amidst the cares of millions, <br>
 Their homage, their applause, yearn to release <br>
 A death-doom'd felon's forfeit!--surely then, <br>
 Where regal bosoms bear so bland affections, <br>
 Titania's talk as well may hope access, <br>
 As Oberon's benediction look for welcome.<br>
(pp. 83-5)",Animals,,5876,15616,"""Little minds / Do judge of great things, like the purblind gnat, / That deems a fly, a monster""","Searching ""mind"" and ""judge"" in HDIS (Poetry); confirmed in ECCO.",""
"Act I, Scene ii",2006-11-16 00:00:00 UTC,2012-06-29 17:47:54 UTC,"","RALPH<br>
Oh! a plague of these women! They are just like--<br>
<br>
[Air.--Ralph.]<br>
<br>
A woman is like to--but stay,<br>
What a woman is like, who can say?<br>
There's no living with, or without one.<br>
Love bites, like a fly,<br>
Now an ear, now an eye,<br>
Buz, buz, always buzzing about one.<br>
When she's tender and kind,<br>
She is like, to my mind,<br>
(And Fanny was so, I remember.)<br>
She is like to--O dear!<br>
She's as good very near<br>
As a ripe melting peach in September.<br>
If she laugh, and she chat,<br>
Play, joke, and all that,<br>
And with smiles and good humour she meet me,<br>
She is like a rich dish<br>
Of ven'son or fish,<br>
That cries from the table, ""Come eat me:""<br>
But she'll plague you, and vex you,<br>
Distract and perplex you;<br>
False-hearted and ranging,<br>
Unsettled and changing,--<br>
What then do you think she is like?<br>
Like a sand! Like a rock!<br>
Like a wheel! Like a clock!<br>
Aye, a clock that is always at strike.<br>
<b>Her head's like the island, folks tell on,<br>
Which nothing but monkies can dwell on</b>;<br>
Her heart's like a lemon, so nice,<br>
She carves for each lover a slice:<br>
In truth, she's to me<br>
Like the wind, like the sea,<br>
Whose raging will hearken to no man.<br>
Like a mill,<br>
Like a pill,<br>
Like a flail,<br>
Like a whale,<br>
Like an ass,<br>
Like a glass,<br>
Whose image is constant to no man:<br>
Like a flower,<br>
Like a shower,<br>
Like a fly,<br>
Like a pye,<br>
Like a pea,<br>
Like a flea,<br>
Like a thief,<br>
Like--in brief,<br>
She's like nothing on earth--but a woman.","",2012-06-29,5891,15648,"""Her head's like the island, folks tell on, / Which nothing but monkies can dwell on""","Searching in HDIS (Drama): found again, ""head"" and ""monk""",&bull;I've included twice: Island and Monkies
"",2012-01-09 18:48:50 UTC,2012-01-09 18:48:50 UTC,"","Hear with what blasphemy this France behaves!<br>
'Rome, I despise thee: all thy popes are knaves;<br>
Thy cardinals and priests the earth encumber--<br>
Avaunt the saints, and all such holy lumber!<br>
Chop off their heads; away the legs and toes:<br>
Away the wonder-working tooth and nose:<br>
Away the wonder-working eyes and tears,<br>
The vile imposture of a thousand years!<br>
Calves' heads, pigs' pettitoes, perform as well,<br>
Raise from the dead, and plagues and devils expel.<br>
Saint Genevieve no longer is divine--<br>
The wise Parisians mock her worm-gnaw'd shrine;<br>
Whose coffin planks that could such awe inspire,<br>
May go to light the kitchen-wench's fire.<br>
Saint Jail, Saint Whip, Saint Guillotine, Saint Rope,<br>
Possess (we think) more virtue than the pope.<br>
My wool-comber, my saddler, and my hatter<br>
No more Saint Blaize, Saint James, Saint Saviour flatter:<br>
My carpenter, my farrier, and my furrier,<br>
My fishmonger, my butcher, baker, currier,<br>
And eke a hundred trades besides, no more<br>
Bow to those marvel-mongers, and adore.<br>
Hang me,' the barber cries, 'if I'm the fool<br>
To trim for nought the Virgin Mary's poll!'<br>
'Burn me,' cries Crispin, 'if I don't refuse<br>
To find the gentlewoman in her shoes!'<br>
'Curse me,' the mercer cries, 'if I give gowns,<br>
To be the laughing-stock of all our towns!'<br>
'Damn me,' the hosier roars, 'if 'tis not shocking,<br>
That I should give the woman's legs a stocking!<br>
'And why,' the linen man exclaims, 'a pox,<br>
Should I, forsooth, be forc'd to find her smocks?<br>
No more shall bumpkins near the altar place<br>
Fair veal and mutton, for th' Almighty's grace;<br>
Grace to increase the loves of bulls and rams,<br>
And make more families of calves and lambs;<br>
No more shall capons too for grace be swapp'd,<br>
By priests ador'd, and in a twinkling snapp'd.<br>
My bumpkins, once such fools, think wiser now,<br>
That God without their aid can bless the cow,<br>
With due fertility the poultry keep,<br>
And kindle love sufficient for the sheep.<br>
On their past folly with amaze they stare,<br>
And mock the solemn mummery of pray'r;<br>
No more on Anthony's once hallow'd feast,<br>
The horse and ass shall travel to be blest;<br>
No more shall Hodge's prong and shovel start,<br>
Boot, saddle, bridle, wheelbarrow, and cart;<br>
No more in Lent shall wiser Frenchmen starve,<br>
While God affords them a good fowl to carve.<br>
Away with fasts--a fool could only hatch 'em--<br>
Frenchmen, eat fowls, wherever you can catch 'em.<br>
Let not the fear of hell your jaws control--<br>
A capon, trust me, never damn'd a soul.<br>
Heav'n kindly sends to man the things man chooses;<br>
And he's an impious blockhead who refuses.<br>
Melt all the bells to cannon with their grace;<br>
And, 'stead of demons, let them Austrians chase.<br>
Away with relics, holy water, oils,<br>
At which Credulity herself recoils!<br>
Lo, Kellerman's and Custine's gun-clad pow'r<br>
Will do more wonders with their iron show'r,<br>
Than all the saints and crosses of the nation,<br>
Since saints and crosses grew a foolish fashion.<br>
Let crucibles and crucifixes join,<br>
And silver saints perform their feats in coin;<br>
Make a good rubber of the Virgin's wig--<br>
Out with her ear-rings, and the dame unrig;<br>
Sell off her gowns and petticoats of gold!<br>
A piece of timber need not fear the cold.<br>
Out with the priests, to lust's wild phrensy fed,<br>
Who put the bridegroom and the bride to bed;<br>
One eye to Heav'n with sanctity applied,<br>
The other leering on the blushful bride;<br>
Who loads her in hot fancy with caresses,<br>
And cuckolds the poor bridegroom as he blesses!<br>
Perish the masses for a burning soul,<br>
That never yet extinguish'd half a coal!<br>
No more for sins let pilgrims visit Rome--<br>
Th' Almighty can forgive a rogue at home.<br>
Strike me that purgatory from our creed--<br>
Heav'n wants not fire to clarify the dead.<br>
Break me old Januarius's bottle;<br>
And let Contempt the old impostor throttle!<br>
A truce to pray'rs for saints in Heav'n to hear--<br>
'Tis idle--since not one of them is there.<br>
Away with benedictions--canting matter!<br>
A horsepond is as good as holy water.<br>
Unveil the nuns, and useful make their charms;<br>
And let their prison be a lover's arms.<br>
I scout your porter Peter and his keys,<br>
That ope to ev'ry rogue a pope shall please.<br>
Avaunt the institutions that enslave!<br>
The man who thought of marriage was a knave;<br>
Rais'd a huge cannon against human bliss,<br>
And spoil'd that first of joys, the rapt'rous kiss;<br>
Delicious novelty from Beauty drove,<br>
And made the gloomy state the tomb of Love;<br>
To discord turning what had charm'd the ear:<br>
Converting Burgundy to sour small-beer.<br>
Thus from his bright domain a sun is hurl'd,<br>
To gild a pin-hole, that should light a world.<br>
<b>Exulting Reason from her bondage springs,<br>
Claims Heav'n's wide range, and spreads her eagle wings;<br>
While Superstition, lodg'd with bats and owls,<br>
With Horror, and the hopeless maniac, howls</b>.'<br>
  Thus crieth France!",Beasts and Fetters,,7157,19426,"""Exulting Reason from her bondage springs, / Claims Heav'n's wide range, and spreads her eagle wings; / While Superstition, lodg'd with bats and owls, / With Horror, and the hopeless maniac, howls.""","Searching ""bond"" and ""reason"" in HDIS (Poetry)",""
"",2012-07-05 13:45:31 UTC,2014-03-03 20:27:00 UTC,"","Let me confess that beauty is delicious:<br>
To clasp it in our arms, is nice--but vicious:<br>
That is to say, <em>unlawful</em> hugs--caresses<br>
Which want those bonds which God Almighty blesses.<br>
I do not say that we should not <em>embrace</em>:<br>
We may--but then it should be done with grace:<br>
The flesh should scarce be thought of--there's the merit:<br>
Sweet are the palpitations of the spirit!<br>
<br>
Pure are indeed the kisses of th' upright;<br>
So simple, meek, and sanctified, and slight!<br>
  <em>Good</em> men so <em>softly</em> press the virgin lip!<br>
<b>But <em>wicked</em> man! what does he, carnal wretch,<br>
With all his horse-like passions on full stretch?</b><br>
  The mouth, sweet cup of kisses, scorns to <em>sip</em>--<br>
<br>
But with the spicy nectar waxing warm,<br>
The knave gets drunk upon the pouting charm;<br>
  Seizes the damsel round the waist so handy;<br>
And, as I've said before, gets drunk, the beast,<br>
Like aldermen, the guttlers at a feast:<br>
  For ladies' lips are cherries steep'd in brandy.",Beasts,,7294,19863,"""But wicked man! what does he, carnal wretch, / With all his horse-like passions on full stretch?""","Searching ""horse"" and ""passion"" in HDIS (Poetry); confirmed in ECCO.",""
"",2013-11-10 02:02:48 UTC,2013-11-10 02:02:48 UTC,"","What made her company so particularly desirable, was the astonishing fund of information she had treasured up, by sitting in her father's shop. <b>Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to</b>. Not that she had not formed a decided opinion of writings as well as writers; but she rarely broached that opinion, thinking with Madam DACIER that silence was the best ornament of the female sex. It was evident, however, that it was wisely and judiciously chosen, for at the head of her favourite authors she placed Dr. JOHNSON; though I rather think her great admiration of him must have been as a critic, for the Doctor is known to have entertained a rooted dislike to mythology, and indeed every figurative writing which does not square with what he calls truth and morality; whereas Emma maintained that morality being the noblest drift of literature, those writings were the most perfect which brought virtue into danger, that she might rise the more triumphant; and that such productions received an additional force and beauty from allegory and mythological allusion.<br>
(X, p. 84)",Rooms and Writing,,7749,23142,"""Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to.""",Searching in ECCO-TCP,INTEREST. USE IN ENTRY.
"",2014-03-11 21:21:19 UTC,2014-03-11 21:21:19 UTC,"","""In the present instance, I allow that it has not. Ambrosio's character is perfectly without reproach; and a man who has passed the whole of his life within the walls of a convent, cannot have found the opportunity to be guilty, even were he possessed of the inclination. But now, when, obliged by the duties of his situation, he must enter occasionally into the world, and be thrown into the way of temptation, it is now that it behoves him to show the brilliance of his virtue. <b>The trial is dangerous; <!--Page  30--> he is just at that period of life when the passions are most vigorous, unbridled, and despotic</b>; his established reputation will mark him out to seduction as an illustrious victim; novelty will give additional charms to the allurements of pleasure; and even the talents with which nature has endowed him will contribute to his ruin, by facilitating the means of obtaining his object. Very few would return victorious from a contest so severe.""<br>
(I, pp. 29-30)",Animals and Empire,,7835,23527,"""The trial is dangerous; he is just at that period of life when the passions are most vigorous, unbridled, and despotic.""",ECCO-TCP,""
"",2014-03-11 21:28:42 UTC,2014-03-11 21:28:52 UTC,"","[...] But this never can be the case. This inscription was merely placed here for the ornament of the grotto, and the sentiments and the hermit are equally imaginary. Man was born for society. However little he may be attached to the world, he never can wholly forget it, or bear to be wholly forgotten by it. Disgusted at the guilt or absurdity of mankind, the misanthrope flies from it; he resolves to become an hermit, and buries himself in the cavern of some gloomy rock. While hate inflames his bosom, possibly he may feel contented with his situation: but when his passions begin to cool; when Time has mellowed his sorrows, and healed those wounds which he bore with him to his solitude, think you that Content becomes his companion? Ah! no, Rosario. <b>No longer sustained by the violence of his passions, he feels all the monotony of his way of living, and his heart becomes the prey of ennui and weariness.</b> He looks round, and finds himself <!--Page  91--> alone in the universe: the love of society revives in his bosom, and he pants to return to that world which he has abandoned. Nature loses all her charms in his eyes: no one is near him to point out her beauties, or share in his admiration of her excellence and variety. Propped upon the fragment of some rock, he gazes upon the tumbling water-fall with a vacant eye; he views, without emotion, the glory of the setting sun. Slowly he returns to his cell at evening, for no one there is anxious for his arrival; he has no comfort in his solitary, unfavoury meal: he throws himself upon his couch of moss despondent and dissatisfied, and wakes only to pass a day as joyless, as monotonous as the former.""<br>
(I, p. 90-1)",Animals,,7835,23530,"""No longer sustained by the violence of his passions, he feels all the monotony of his way of living, and his heart becomes the prey of ennui and weariness.""",ECCO-TCP,""
"",2014-03-11 21:29:25 UTC,2014-03-11 21:29:25 UTC,"","""They will not excite your pity. <b>You know not the power of those irresistible, those fatal sentiments to which her heart was a prey.</b> Father, she loved unfortunately. A passion for one endowed with every virtue, for a man—oh! rather let me say for a divinity—proved the bane of her existence. His noble form, his spotless character, his various talents, his wisdom solid, <!--Page  96--> wonderful, and glorious, might have warmed the bosom of the most insensible. My sister saw him, and dared to love, though she never dared to hope.""<br>
(I, pp. 95-6)",Animals,,7835,23531,"""You know not the power of those irresistible, those fatal sentiments to which her heart was a prey.""",ECCO-TCP,""
