theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Race,"""But Thou canst wash the leper clean, / The stone to flesh convert, / Canst make the<i> Ethio</i>p change his skin, / And purify my heart .""","","","Searching ""heart"" and ""skin"" in HDIS (Poetry)",8703,,2006-12-18 00:00:00 UTC,2009-09-14 19:33:43 UTC,3411,"Sin, only sin, in me I find;<BR>  I cannot subject be<BR>To Thy command; my carnal mind<BR>  Is enmity to Thee.<BR><BR><b>But Thou canst wash the leper clean,<BR>  The stone to flesh convert,<BR>Canst make the</b><i> Ethio</i><b>p change his skin,<BR>  And purify my heart .</b><BR><BR>Then only, when by grace renew'd,<BR>  My will with Thine shall suit:<BR>O make the tree of nature good,<BR>  And good shall be its fruit.",""
"","""My Ethiop soul shall change her skin; / Redeem'd from all iniquity.""","",INTEREST. REVISIT. Race of soul.,"Searching ""soul"" and ""skin"" in HDIS (Poetry)",8704,2012-04-29,2006-12-18 00:00:00 UTC,2012-04-29 15:09:09 UTC,3330,"Speak; and an holy thing and clean<br>
  Shall strangely be brought out of me;<br>
<b>My <i>Ethiop</i> soul shall change her skin;<br>
  Redeem'd from all iniquity</b>,<br>
I, even I, shall then proclaim<br>
The wonders wrought by Jesu's name.",""
"","""Thy wounds upon my heart impress, / Nor [a]ught shall the loved stamp efface""",Impression,VARIANT: aught/ought. Corr. in HDIS edition? ,Searching in HDIS (Poetry); text from ECCO-TCP,12219,2014-02-09,2005-04-07 00:00:00 UTC,2014-02-09 19:15:13 UTC,4640,"V.<br>
My Saviour, Thou thy Love to me<br>
In Want, in Pain, in Shame, hast show'd;<br>
For me on the accursed Tree<br>
Thou pouredst forth thy guiltless Blood:<br>
<b>Thy Wounds upon my Heart impress,<br>
Nor ought shall the lov'd Stamp efface.</b><br>
(p. 157)",""
"","A poet may ""to the Eye of Judgement ever shine""",Eye,"",HDIS,12442,,2004-09-01 00:00:00 UTC,2009-09-14 19:36:59 UTC,4717,"A Chieftain, who precipitates my Praise,<BR> With <i>Virgil</i>'s Genius, tho but <i>Lucan</i>'s Days,<BR> Behold. O! Youth, if into Fate I see,<BR> Another <i>Dryden</i>[1]<i> shall arise in thee.<BR> Born to add Glory to thy native Land,<BR> Thy early Virtues now our Hearts command:<BR> Let Malice throw her feeble Darts in vain,<BR> By thee retorted only with Disdain,<BR> Still shalt thou give her Reason to repine,<BR></i><i> And to the Eye of Judgement ever shine:</i><i><BR> Thee in thy Works shall Men unborn adore,<BR> And call the Genius of pass'd Ages Moore</i>.<BR>",""
"","""Th'all-rev'renc'd <i>Leader</i> call'd a <i>wily</i> Mind, [...] Now, stript and naked, skimm'd th'eternal Space, / Anxious for Office, and in Wait, for <i>Place</i>.""","",&bull;I've included twice: Leader and Naked,Searching in HDIS (Poetry),12512,,2005-08-29 00:00:00 UTC,2009-09-14 19:37:04 UTC,4736,"In Heav'n's kind Ear, I lodg'd th'<i>accepted</i> Pray'r:<BR>(Still reigns <i>my</i> Marlbro's living Influence <i>there</i>!)<BR>Walking, with <i>Seraph Pow'rs</i>, th'eternal Round,<BR>Th'immortal Captain caught th'imploring Sound:<BR>Where, on War's Theme, with Michael, he conferr'd,<BR>And <i>C&aelig;sar</i>'s silent Soul, attentive, heard.<BR>Strait, from unbounded <i>Voids</i> of azure Light,<BR>Where Spirits, freed from Flesh, and bleach'd from Night,<BR>Gliding, from <i>Sun</i> to <i>Sun</i>, new Worlds survey,<BR>That roll, by Millions, and adorn their <i>Way</i>:<BR><b>Th'all-rev'renc'd </b><i>Leader</i><b> call'd a </b><i>wily</i><b> Mind,<BR>That left all Tinge of bodied Flegm </b><i>behind</i><b>;<BR>One, that had </b><i>Popes</i><b> and </b><i>Jesuits</i><b> Ardour fir'd;<BR>And slow-soul'd </b><i>Mufties</i><b> solemn Spleens inspir'd:<BR>Now, stript and naked, skimm'd th'eternal Space,<BR>Anxious for Office, and in Wait, for </b><i>Place</i><b>.</b><BR>Go, cry'd the <i>Voice Seraphic</i>, faithful! try'd!--<BR>In <i>Fleury</i>'s brainy Cells, thy Entrance <i>hide</i>:<BR>Heedful attend, where Thought's dim <i>Embryos</i> lie:<BR>Fan the speck'd Fire--but bend its Flame <i>awry</i>.<BR>Lure him th'Effects of pow'rful Wealth to dread:<BR>And to try'd <i>Traffick</i> turn the <i>Frenchman</i>'s Head.",""
"","A disembodied mind may ""In <i>Fleury</i>'s brainy Cells, [its] Entrance <i>hide</i>: / Heedful attend, where Thought's dim <i>Embryos</i> lie: / Fan the speck'd Fire--but bend its Flame <i>awry</i>.",Rooms,&bull;I've included twice: Cell and Embryo,"Searching ""cell"" and ""brain"" in HDIS (Poetry)",12514,,2005-08-29 00:00:00 UTC,2009-09-14 19:37:04 UTC,4736,"In Heav'n's kind Ear, I lodg'd th'<i>accepted</i> Pray'r:<BR>(Still reigns <i>my</i> Marlbro's living Influence <i>there</i>!)<BR>Walking, with <i>Seraph Pow'rs</i>, th'eternal Round,<BR>Th'immortal Captain caught th'imploring Sound:<BR>Where, on War's Theme, with Michael, he conferr'd,<BR>And <i>C&aelig;sar</i>'s silent Soul, attentive, heard.<BR>Strait, from unbounded <i>Voids</i> of azure Light,<BR>Where Spirits, freed from Flesh, and bleach'd from Night,<BR>Gliding, from <i>Sun</i> to <i>Sun</i>, new Worlds survey,<BR>That roll, by Millions, and adorn their <i>Way</i>:<BR>Th'all-rev'renc'd <i>Leader</i> call'd a <i>wily</i> Mind,<BR>That left all Tinge of bodied Flegm <i>behind</i>;<BR>One, that had <i>Popes</i> and <i>Jesuits</i> Ardour fir'd;<BR>And slow-soul'd <i>Mufties</i> solemn Spleens inspir'd:<BR>Now, stript and naked, skimm'd th'eternal Space,<BR>Anxious for Office, and in Wait, for <i>Place</i>.<BR>Go, cry'd the <i>Voice Seraphic</i>, faithful! try'd!--<BR><b>In </b><i>Fleury</i><b>'s brainy Cells, thy Entrance </b><i>hide</i><b>:<BR>Heedful attend, where Thought's dim </b><i>Embryos</i><b> lie:<BR>Fan the speck'd Fire--but bend its Flame </b><i>awry</i><b>.</b><BR>Lure him th'Effects of pow'rful Wealth to dread:<BR>And to try'd <i>Traffick</i> turn the <i>Frenchman</i>'s Head.",""
"",Passion may be cured by averting the sight of vice,"","",Gale's Eighteenth Century Collections Online (ECCO).,12630,,2004-01-06 00:00:00 UTC,2009-09-14 19:37:12 UTC,4768,"Whirl'd by the swift rotations of the mind,<BR>Man lives to present bliss-- and future blind,<BR>Ruled by his pride - becomes the jest of fools,<BR>The scorn of slaves, and ridicule of schools;<BR>Sway'd by his passions-reason but employs<BR>As the sly pimp, and pander of his joys:<BR>Perversely fond - and prone to roam astray,<BR>Verges on bliss - but ne'er can find the way :<BR>The sacred book of science quite neglects,<BR>And to his will - resigns his intellects;<BR>His prey - no savage gripes with fiercer rage<BR>Than man - the reigning vices of the age.<BR>Vice, tho' a monster, but embellish'd neat,<BR>Inflames the eye, and gives the spirits heat;<BR>At first we look, the languish, then desire,<BR>Then burn in its embraces to expire.<BR>Than <i>flagrant vice</i> - nor fire, nor sword create<BR>More <i>morbid members</i> - to a sinking state.<BR>O ye- who'd fain avoid the specious lure, <BR><b>Avert the sight, and you the passion cure</b>.<BR>(pp. 25-6, in. 72-3)",Epistle II
"",The passions of the soul may be awakened,"","",Gale's Eighteenth Century Collections Online (ECCO).,12632,,2004-01-06 00:00:00 UTC,2009-09-14 19:37:12 UTC,4768,"O thou, whatever passions rule thy breast,<BR>What most prevails, and lords it o'er the rest,<BR>Or lucre, lust, ambition, pride or love,<BR>The principles all other passions move,<BR>Still some scatter'd rays of sacred truth<BR>Adorn thy age, and decorate thy youth!<BR>Teach thee to think-whatever is-is best!<BR>And on thy mind-be love of heav'n imprest!<BR>Tost on the surges of a world of strife,<BR>Be such the doctrine-to reclaim thy life!<BR><b>O thus the passions of thy soul awake</b>!<BR>And spotless glory thy ambition make!<BR>(pp. 15-6, in. 93-4)",Epistle III
"","""Books, not well digested, blot the mind""","","&bull;I've included this metaphor twice: once in 'Body' and once in 'Writing'<BR>&bull;INTEREST. Complaint that ""Fixt to no point - our passions veer about"" and involve us in doubt and the possibility that we ""rose from slime - to stock the earth's abodes""(109).His absurd image of the boat is undercut by his previous uses of the ship as a metaphor for the mind! An image of the World Upside Down.<BR>",Gale's Eighteenth Century Collections Online (ECCO).,12636,,2004-01-06 00:00:00 UTC,2009-09-14 19:37:12 UTC,4768,"Form'd by themselves, when nimble watches ru[n]<BR>Their circling limits with the radiant sun,<BR>Or, when the ships, that plough the liquid main,<BR>Contrive the structure, and their weight sustain,<BR>Invent the sails - that wind the ambient air,<BR>Guide their own rudder, and the passage steer;<BR>When nature's laws - shall cease to operate,<BR>Light elements-shall downward gravitate,<BR>All things discordant - all prepost'rous move,<BR>Earth start on high, the ocean roar above,<BR>Then shall thy faith, we'll own, have cause to reel,<BR>And <i>Atheism</i> may thy bosom steel.<BR>As lushious feastings but corrupt the chyle,<BR>Inflame the blood, and turn it into bile,<BR>Vitiate the functions of the vital spring,<BR>And, tho' but flow, th' accutest torture bring;<BR><b>So books, not well digested, blot the mind,</b><BR>But make us - in search of wisdom - blind,<BR>Like too much wine - intoxicate the brain,<BR>Make man to others, and himself a pain.<BR>(p. 2-3, in. 109-10)",Epistle IV
"","""So books, not well digested, blot the mind, / But make us - in search of wisdom - blind""","",&bull;INTEREST. His absurd image of the boat is undercut by his previous uses of the ship as a metaphor for the mind! An image of the World Upside Down.<BR>&bull;I've included twice: Blotting and Blindness,Gale's Eighteenth Century Collections Online (ECCO).,12638,2006-04-18,2004-01-06 00:00:00 UTC,2009-09-14 19:37:13 UTC,4768,"Form'd by themselves, when nimble watches ru[n]<BR>Their circling limits with the radiant sun,<BR>Or, when the ships, that plough the liquid main,<BR>Contrive the structure, and their weight sustain,<BR>Invent the sails - that wind the ambient air,<BR>Guide their own rudder, and the passage steer;<BR>When nature's laws - shall cease to operate,<BR>Light elements-shall downward gravitate,<BR>All things discordant - all prepost'rous move,<BR>Earth start on high, the ocean roar above,<BR>Then shall thy faith, we'll own, have cause to reel,<BR>And <i>Atheism</i> may thy bosom steel.<BR>As lushious feastings but corrupt the chyle,<BR>Inflame the blood, and turn it into bile,<BR>Vitiate the functions of the vital spring,<BR>And, tho' but flow, th' accutest torture bring;<BR><b>So books, not well digested, blot the mind,<BR>But make us - in search of wisdom - blind,<BR></b>Like too much wine - intoxicate the brain,<BR>Make man to others, and himself a pain.<BR>(p. 2-3, in. 109-10)",Epistle IV
