provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""But fancy's pictures float upon the brain.""",5185,"By no sly hint, or incident she tries<BR> To bid on modest cheeks the blush arise:<BR> The loosest thoughts our decent scenes suggest,<BR> Virtue herself might harbour in her breast;<BR> And where our harmless satire vents its spleen,<BR> The soberest prude may laugh, without a skreen.<BR> But not to mirth alone we claim your ear,<BR> Some tender scenes demand the melting tear;<BR> The comic dame, her different powers to prove,<BR> Gives you the dear variety you love;<BR> Sometimes assumes her graver sister's art,<BR> Borrows her form, and tries to touch the heart.<BR><b> But fancy's pictures float upon the brain,</b><BR> And short-liv'd o'er the heart is passion's reign,<BR> Till judgement stamp her sanction on the whole,<BR> And sink th'impression deep into the soul.--",2004-10-14 00:00:00 UTC,,Front Matter,"",2018-06-18 15:21:02 UTC,"","",13945
"Searching HDIS for ""ruling passion""","""Why dancing is his ruling passion.""",5201,"CARELESS.<br>
Spirits! with one foot in the grave, he dances about the world, as if he was bit by a tarantula.<br>
<br>
WISELY.<br>
<b>Why dancing is his ruling passion.</b><br>
<br>
CARELESS.<br>
So much, that he runs about to all the country assemblies, and is a <i>beau gar&ccedil;on</i> with all human infirmities.<br>
<br>
WISELY.<br>
He is very harmless and good-natur'd.<br>
<br>
CARELESS.<br>
Yes; but not a single idea but what is derived from dancing. If you ask him what sort of a place such a town is, ""They have a very good Monday-night assembly."" Or, if you desire to know what kind of people, ""They very often dance thirty couple.""<br>
<br>
WISELY.<br>
You have him exactly.<br>
(I.i)",2004-06-01 00:00:00 UTC,,"Act I, scene i",&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.,2012-01-12 21:59:31 UTC,"",Ruling Passion,13991
"Searching ""heart"" and ""brass"" in HDIS (Drama)","""Bold was the man, and fenc'd in ev'ry part /With oak, and ten-fold brass about the heart, / To build a play who tortur'd first his brain, / And then dar'd launch it on this stormy main.""",5201,"<b>Bold was the man, and fenc'd in ev'ry part<BR>With oak, and ten-fold brass about the heart,<BR>To build a play who tortur'd first his brain,<BR>And then dar'd launch it on this stormy main</b>.<BR>What tho', at first, he spreads his little sails<BR>To Heav'n's indulgent and propitious gales,<BR>As the land gradual lessens to his eye<BR>He finds a troubled sea, and low'ring sky:<BR>Envy, detraction, calumny, and spite,<BR>Raise a worse storm than when the winds unite.<BR>Around his bark, in many a dang'rous shoal,<BR>Those monsters of the deep, the critics, prowl.<BR>""She's a weak vessel, for these seas unfit,<BR>""And has on board her not a spice of wit:<BR>""She's French-built too; of foreign make,"" they cry;<BR>Like geese still cackling that the Gauls are nigh.<BR>If thrown on rocks by the hoarse dashing wave,<BR>Th' unhappy crew no hand is stretch'd to save;<BR>But round the wreck, like Moors, with furious joy,<BR>The witlings crowd--to murder and destroy.<BR>These are known dangers; and, still full as certain,<BR>The bard meets other ills behind the curtain.<BR>Little you think, ere yet you fix his fate,<BR>What previous mischiefs there in ambush wait;<BR>What plagues arise from all the mimic throng:<BR>""My part's too short;--and, Sir, my part's too long.""<BR>This calls for incident; that repartee.<BR>""Down the back-stairs pen an escape for me.<BR>""Give me a ladder, Mr. Bayes, of rope;<BR>""I love to wear the breeches, and elope.<BR>""Something for me the groundlings ears to split.<BR>""Write a dark closet, or a fainting-fit.<BR>""Fix Woodward in some whimsical disgrace:<BR>""Or be facetious with Ned Shuter's face.""<BR>This is our way; and yet our bard to night<BR>Removes each obstacle, and springs to light.<BR>Some scenes, we hope, he brings to nature true;<BR>Some gleams of humour, and a moral too;<BR>But no strange monsters offers to your view:<BR>No forms, grotesque and wild, are here at strife:<BR>He boasts an etching from the real life;<BR>Exerts his efforts, in a polish'd age,<BR>To drive the Smithfield muses from the stage;<BR>By easy dialogue would win your praise,<BR>And on fair decency graft all his bayes.",2005-06-03 00:00:00 UTC,,Prologue,"&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc.<BR>&bull;I've included twice: Oak and Brass",2009-09-14 19:39:43 UTC,"","Horace, Book I, Ode iii",14009
"Searching ""heart"" and ""steel"" in HDIS (Drama)","""Against ev'ry virtue the bosom to steel, / And only of dress the anxieties feel""",5207,"<b>I.</b><BR>To dance, and to dress, and to flaunt it about,<BR>To run to Park, play, to assembly and rout,<BR>To wander for ever in whim's giddy maze,<BR>And one poor hair torture a million of ways,<BR>To put, at the glass, ev'ry feature to school,<BR>And practise their art on each fop and each fool,<BR>Of one thing to think, and another to tell,<BR>These, these are the manners of each giddy belle.<BR><b><BR>2.</b><BR>To smile, and to simper, white teeth to display;<BR>The time in gay follies to trifle away;<BR><b>Against ev'ry virtue the bosom to steel,<BR>And only of dress the anxieties feel;</b><BR>To be at Eve's ear, the insidious decoy,<BR>The pleasure ne'er taste yet the mischief enjoy,<BR>To boast of soft raptures they never can know,<BR>These, these are the manners of each giddy beau.",2005-06-13 00:00:00 UTC,,Act II,"&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc.",2009-09-14 19:39:43 UTC,Metal,"",14011
"Searching ""empire"" and ""soul"" in HDIS (Drama)","One may fell Love's vengeful Shaft transfix her heart ""And yield to [it] the Empire of [her] Soul]",5218,"MARIA<BR>Heigh ho! I begin to perceive I have play'd the Fool.<BR><BR><BR><i>AIR VIII.<BR><BR></i>[Bertoni.]<BR><BR><i>O Love, tyrannic God, whose fatal Dart<BR> Subdues all Nature to its proud Controul;<BR> </i><i>I feel thy vengefal Shaft transfix my Heart,<BR> And yield to thee the Empire of my Soul.</i><i><BR></i>",2004-08-11 00:00:00 UTC,,"Act I, scene v","",2009-09-14 19:39:48 UTC,"","",14039
"Found again searching ""mind"" and ""guest"" in HDIS (Poetry)","""O Peace of mind, thou lovely guest, / Thou softest soother of the breast, / Dispense thy balmy store.""",6224,"CHORUS OF ISRAELITES <br>
<b>O Peace of mind, thou lovely guest, <br>
Thou softest soother of the breast, <br>
Dispense thy balmy store</b>. <br>
Wing all our thoughts to reach the skies, <br>
Till earth, diminished to our eyes, <br>
Shall vanish as we soar. <br>
(ll.99-104, pp. 612-3)",2003-11-22 00:00:00 UTC,2012-01-06,Act II,"&bull; I originally wondered: ""What category does guest belong to?""",2012-01-06 19:57:17 UTC,Inhabitants,"",16499
"Searching ""bond"" and ""mind"" in HDIS (Poetry)","""Yet, why repine? What, though by bonds confined, / Should bonds enslave the vigour of the mind?""",6224,"RECITATIVE<br>
<b>Yet, why repine? What, though by bonds confined,<br>
Should bonds enslave the vigour of the mind?</b><br>
Have we not cause for triumph when we see<br>
Ourselves alone from idol-worship free?<br>
Are not this very day those rites begun,<br>
Where prostrate error hails the rising sun?<br>
Do not our tyrant lords this day ordain<br>
For superstition's rites and mirth profane?<br>
And should we mourn? should coward virtue fly,<br>
When impious folly rears her front on high?<br>
No; rather let us triumph still the more,<br>
And as our fortune sinks, our wishes soar.<br>
(I.i)",2012-01-06 20:01:40 UTC,,"Act I, Scene i","",2012-01-06 20:01:40 UTC,Fetters,"",19386
"Searching ""heart"" and ""bird"" in HDIS (Drama)","""My heart was lighter than a fly, / Like any bird I sung, / Till he pretended love, and I, / Believed his flattering tongue.""",5195,"MARG.<br>
A nasty ungrateful fellow, to use me at this rate, after being to him as I have--Well well, I wish all poor girls, wou'd take warning by my mishap, and never have nothing to say to none of them.<br>
<br>
AIR. XIII.<br>
<br>
<em>How happy were my days till now,<br>
I ne'er did sorrow feel;<br>
I rose with joy to milk my cow,<br>
Or take my spinning wheel.<br>
<b>My heart was lighter than a fly,<br>
Like any bird I sung,<br>
Till he pretended love, and I,<br>
Believed his flattering tongue</b>.<br>
Oh the fool, the silly, silly fool,<br>
Who trusts what man may be;<br>
I wish I was a maid again,<br>
And in my own country</em>.<br>
(I.ix)",2012-06-29 15:58:12 UTC,,"Act I, Scene ix","",2012-06-29 15:58:12 UTC,Beasts,"",19813
Searching in HDIS (Drama),"""I suppose, Gentlemen, my memory, or mind, to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.""",8017,"PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
<b>I suppose, Gentlemen, my memory, or mind, to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.</b><br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.<br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)",2014-08-10 07:40:53 UTC,,"Act II, scene ii","",2014-08-10 07:40:53 UTC,Rooms,"",24398
Searching in HDIS (Drama),"""To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.""",8017,"PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
I suppose, Gentlemen, my memory, or mind , to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.<br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
<b>To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.</b><br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)",2014-08-10 07:42:11 UTC,,"","",2014-08-10 07:42:11 UTC,Rooms,"",24399
