theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2009-09-14 19:36:04 UTC,Searching in HDIS (Poetry),4407,"Ye Pow'rs, who rule the boundless Deep,<BR>  Whose dread Commands the Winds obey,<BR>To roll the Waters on a heap,<BR>  Or smooth the liquid way:<BR>Propitious hear <i>Britannia</i>'s Pray'r,<BR><i>Britannia</i>'s Hope, is now your Care,<BR>Whom oft to yonder distant Shore,<BR>Your hospitable Billows bore,<BR>When <i>Europe</i> in distress implor'd<BR>Relief from his victorious Sword;<BR>    Who, when the mighty Work was done,<BR>    Tyrants repell'd, and Battels won,<BR>  On your glad Waves, proud of the glorious Load,<BR>Thro' these your watry Realms, in yearly Triumph rode.<BR>    To Winds, and Seas, distress'd he flies,<BR>    From Storms at Land, and Faction's Spight,<BR>    Tho' the more fickle Croud denies,<BR>  The Winds, the Seas, shall do his Virtue right.<BR>    Be husht ye Winds, be still ye Seas,<BR>    Ye Billows sleep at ease,<BR>    And in your rocky Caverns rest,<BR>  Let all be Calm as the Great Hero's Breast.<BR><b>    Here no unruly Passions reign,<BR>    Nor servile Fear, nor proud Disdain,<BR>    Each wilder Lust is banish'd hence,<BR>Where gentle Love presides, and mild Benevolence</b>.<BR>    Here no gloomy Cares arise,<BR>    Conscious Honour still supplies,<BR>    Friendly Hope, and Peace of Mind,<BR>    Such as dying Martyrs find.<BR>  Serene within, no Guilt he knows,<BR>While all his Wrongs sit heavy on his Foes.",,11608,Stanza 1,2006-01-18 00:00:00 UTC,"In the great hero's breast ""no unruly Passions reign, / Nor servile Fear, nor proud Disdain, / Each wilder Lust is banish'd hence, / Where gentle Love presides, and mild Benevolence.""","",""
"",2009-09-14 19:36:04 UTC,"Searching ""guest"" and ""soul"" in HDIS (Poetry); found again ""reason""",4410,"Adieu fond Hopes, fantastick Cares,<BR>  Ye killing Joys, ye pleasing Pains,<BR>My Soul for better Guests prepares,<BR>  Reason restor'd, and Virtue reigns.",,11610,"",2006-03-13 00:00:00 UTC,"""Adieu fond Hopes, fantastick Cares, / Ye killing Joys, ye pleasing Pains, / My Soul for better Guests prepares, / Reason restor'd, and Virtue reigns.""",Inhabitants,""
"",2014-07-15 18:54:04 UTC,"Searching ""soul"" and ""mirrour"" (""mirror"") in HDIS (Poetry); found again ""fancy""; confirmed in 1735 edition in ECCO.",4563,"Ye vig'rous Youths, by smiling Fortune blest<br>
With large Demesnes, hereditary Wealth,<br>
Heap'd copious by your wise Fore-Fathers Care,<br>
Hear and attend! while I the Means reveal<br>
T' enjoy those Pleasures, for the Weak too strong,<br>
Too costly for the Poor: To rein the Steed<br>
Swift-stretching o'er the Plain, to chear the Pack<br>
Op'ning in Consorts of harmonious Joy,<br>
But breathing Death. What tho' the Gripe severe<br>
Of brazen-fisted Time, and slow Disease<br>
Creeping thro' ev'ry Vein, and Nerve unstrung,<br>
Afflict my shatter'd Frame, undaunted still,<br>
Fix'd as a Mountain Ash, that braves the Bolts<br>
Of angry <i>Jove</i>; tho' blasted, yet unfall'n;<br>
<b>Still can my Soul in Fancy's Mirrour view<br>
Deeds glorious once</b>, recal the joyous Scene<br>
In all its Splendors deck'd, o'er the full Bowl<br>
Recount my Triumphs past, urge others on<br>
With Hand and Voice, and point the winding Way:<br>
Pleas'd with that social sweet Garrulity,<br>
The poor disbanded Vet'ran's sole Delight.<br>
(pp. 6-7)",,11985,"",2005-11-30 00:00:00 UTC,"""Still can my Soul in Fancy's Mirrour view / Deeds glorious once.""",Mirror,""
"",2010-09-27 01:26:40 UTC,Searching in Past Masters,4610,"When I received the relations of <i>resemblance</i>, <i>contiguity</i>, and <i>causation</i>, as principles of union among ideas, without examining into their causes, it was more in prosecution of my first maxim, that we must in the end rest contented with experience, than for want of something specious and plausible, which I might have displayed on that subject. It would have been easy to have made an imaginary dissection of the brain, and have shewn, why, upon our conception of any idea, the animal spirits run into all the contiguous traces, and rouze up the other ideas that are related to it. But though I have neglected any advantage, which I might have drawn from this topic in explaining the relations of ideas, I am afraid I must here have recourse to it, in order to account for the mistakes that arise from these relations. <b>I shall therefore observe, that as the mind is endowed with a power of exciting any idea it pleases; whenever it despatches the spirits into that region of the brain, in which the idea is placed; these spirits always excite the idea, when they run precisely into the proper traces, and rummage that cell, which belongs to the idea</b>. But as their motion is seldom direct, and naturally turns a little to the one side or the other; for this reason the animal spirits, falling into the contiguous traces, present other related ideas, in lieu of that which the mind desired at first to survey. This change we are not always sensible of; but continuing still the same train of thought, make use of the related idea, which is presented to us, and employ it in our reasoning, as if it were the same with what we demanded. This is the cause of many mistakes and sophisms in philosophy; as will naturally be imagined, and as it would be easy to shew, if there was occasion.<BR>(I.ii.5) ",2003-10-23,12131,I.ii.5,2003-09-18 00:00:00 UTC,"""I shall therefore observe, that as the mind is endowed with a power of exciting any idea it pleases; whenever it despatches the spirits into that region of the brain, in which the idea is placed; these spirits always excite the idea, when they run precisely into the proper traces, and rummage that cell, which belongs to the idea.""",Rooms,"&bull;Great! ""Imaginary dissection""<BR>
&bull;It's hard to say if this is literal or figurative! INTEREST"
"",2012-07-03 18:56:04 UTC,"Searching ""dog"" and ""brain"" in HDIS (Poetry)",7289,"Dear Knight, how great a Drudge is he<br>
Who wou'd excel in Poetry?<br>
And yet how few have learnt the Art,<br>
To inform the Head, or touch the Heart?<br>
<b>Some, with a dry and barren Brain,<br>
Poor Rogues! like costive Lap-Dogs strain;<br>
  While others with a Flux of Wit,<br>
  The Reader and their Friends besh**t</b>.<br>
  Wou'd you (Sir Knight) my Judgment know?<br>
  He still writes worst who writes so so.<br>
  In this the mighty Secret lies,<br>
  To Elevate, and to Surprize:<br>
  Thus far my Pen at random run,<br>
  The Fire was out, the Clock struck One.",,19851,"",2012-07-03 18:56:04 UTC,"""Some, with a dry and barren Brain, / Poor Rogues! like costive Lap-Dogs strain; / While others with a Flux of Wit, / The Reader and their Friends besh**t.""",Beasts,""
"",2013-10-25 20:57:48 UTC,Reading,4563,"Whate'er of Earth is form'd, to Earth returns <br>
Dissolv'd: the various Objects we behold, <br>
Plants, Animals, this whole material Mass, <br>
Are ever changing, ever new. <b>The Soul <br>
Of Man alone, that Particle divine, <br>
Escapes the Wreck of Worlds, when all Things fail</b>. <br>
Hence great the Distance 'twixt the Beasts that perish, <br>
And God's bright Image, Man's immortal Race. <br>
The Brute Creation are his Property, <br>
Subservient to his Will, and for him made. <br>
As hurtful these he kills, as useful those <br>
Preserves; their sole and arbitrary King. <br>
Shou'd he not kill, as erst the Samian Sage <br>
Taught unadvis'd, and Indian Brachmans now<!--Page 79--><br>
As vainly preach; the teeming rav'nous Brutes <br>
Might fill the scanty Space of this Terrene, <br>
Incumb'ring all the Globe: Shou'd not his Care <br>
Improve his growing Stock, their Kinds might fail, <br>
Man might once more on Roots and Acorns feed, <br>
And thro' the Deserts range, shiv'ring, forlorn, <br>
Quite destitute of ev'ry Solace dear, <br>
And ev'ry smiling Gayety of Life. <br>
(Bk IV, ll. 1-22, p. 78-79)",,23039,"",2013-10-25 20:57:48 UTC,"""The Soul / Of Man alone, that Particle divine, / Escapes the Wreck of Worlds, when all Things fail.""","",""
"",2013-10-25 21:02:19 UTC,Searching in LION,4563,"Ye guardian Pow'rs, who make Mankind your Care, <br>
Give me to know wise Nature's hidden Depths, <br>
Trace each mysterious Cause, with Judgment read <br>
Th' expanded Volume, and submiss adore <br>
That great creative Will, who, at a Word <br>
Spoke forth the wond'rous Scene. <b>But if my Soul, <br>
To this gross Clay confin'd, flutters on Earth <br>
With less ambitious Wing; unskill'd to range <br>
From Orb to Orb, where Newton leads the Way;<!--Page 103--><br>
And view with piercing Eye the grand Machine, <br>
Worlds above Worlds; subservient to his Voice, <br>
Who, veil'd in clouded Majesty, alone <br>
Gives Light to all; bids the great System move, <br>
And changeful Seasons in their Turns advance, <br>
Unmov'd, unchang'd himself.</b> Yet this, at least, <br>
Grant me propitious, an inglorious Life, <br>
Calm and serene, nor lost in false Pursuits <br>
Of Wealth or Honours; but enough to raise <br>
My drooping Friends, preventing modest Want, <br>
That dares not ask. And if, to crown my Joys, <br>
Ye grant me Health, that, ruddy in my Cheeks, <br>
Blooms in my Life's Decline; Fields, Woods, and Streams, <br>
Each tow'ring Hill, each humble Vale below, <br>
Shall hear my chearing Voice, my Hounds shall wake <br>
The lazy Morn, and glad th' Horizon round. <br>
(Bk. IV, ll. 511-535, pp. 102-3)",,23040,"",2013-10-25 21:01:57 UTC,"""But if my Soul, / To this gross Clay confin'd, flutters on Earth / With less ambitious Wing; unskill'd to range / From Orb to Orb, where Newton leads the Way; / And view with piercing Eye the grand Machine, / Worlds above Worlds; subservient to his Voice, / Who, veil'd in clouded Majesty, alone / Gives Light to all; bids the great System move, / And changeful Seasons in their Turns advance, / Unmov'd, unchang'd himself.""","",""
"",2014-06-22 16:09:47 UTC,Reading,4610,"'TIS evident the error of distinguishing power from its exercise proceeds not entirely from the scholastic doctrine of free-will, which, indeed, enters very little into common life, and has but small influence on our vulgar and popular ways of thinking. According to that doctrine, motives deprive us not of free-will, nor take away our power of performing or forbearing any action. But according to common notions a man has no power, where very considerable motives lie betwixt him and the satisfaction of his desires, and determine him to forbear what he wishes to perform. I do not think I have fallen into my enemies power, when I see him pass me in the streets with a sword by his side, while I am unprovided of any weapon. <b>I know that the fear of the civil magistrate is as strong a restraint as any of iron, and that I am in as perfect safety as if he were chain'd or imprison'd.</b> But when a person acquires such an authority over me, that not only there is no external obstacle to his actions; but also that <!--Page  66--> he may punish or reward me as he pleases, without any dread of punishment in his turn, I then attribute a full power to him, and consider myself as his subject or vassal.<br>
(pp. 65-6)",,24105,"",2014-06-22 16:09:47 UTC,"""I know that the fear of the civil magistrate is as strong a restraint as any of iron, and that I am in as perfect safety as if he were chain'd or imprison'd.""",Fetters and Metal,""
"",2014-06-22 16:11:23 UTC,Reading; text from ECCO-TCP,4610,"<b>In general we may remark, that the minds of men are mirrors to one another, not only because they reflect each others emotions, but also because those rays of passions, sentiments and opinions may be often reverberated, and may decay away by insensible degrees.</b> Thus the pleasure, which a rich man receives from his possessions, being thrown upon the beholder, causes a pleasure and esteem; which sentiments again, being perceiv'd and sympathiz'd with, encrease the pleasure of the possessor; and being once more reflected, become a new foundation for pleasure and esteem in the beholder. There is certainly an original satisfaction in riches deriv'd from that power, which they bestow, of enjoying all the pleasures of life; and as this is their very nature and essence, it must be the first source of all the passions, which arise from them. One of the most considerable of these passions is that of <!--Page  158--> love or esteem in others, which therefore proceeds from a sympathy with the pleasure of the possessor. But the possessor has also a secondary satisfaction in riches arising from the love and esteem he acquires by them, and this satisfaction is nothing but a second reflexion of that original pleasure, which proceeded from himself. This secondary satisfaction or vanity becomes one of the principal recommendations of riches, and is the chief reason, why we either desire them for ourselves, or esteem them in others. Here then is a third rebound of the original pleasure; after which 'tis difficult to distinguish the images and reflexions, by reason of their faintness and confusion.<br>
(II.ii.5, pp. 157-8)",,24106,II.ii.5,2014-06-22 16:11:23 UTC,"""In general we may remark, that the minds of men are mirrors to one another, not only because they reflect each others emotions, but also because those rays of passions, sentiments and opinions may be often reverberated, and may decay away by insensible degrees.""",Mirror,""
"",2014-06-22 16:12:26 UTC,Reading; text from ECCO-TCP.,4610,"The idea of ourselves is always intimately present to us, and conveys a sensible degree of vivacity to the idea of any other object, to which we are related. This lively idea changes by degrees into a real impression; these two kinds of perception being in a great measure the same, and differing only in their degrees of force and vivacity. But this change must be produc'd <!--Page  139--> with the greater ease, that our natural temper gives us a propensity to the same impression, which we observe in others, and makes it arise upon any slight occasion. <b>In that case resemblance converts the idea into an impression, not only by means of the relation, and by transfusing the original vivacity into the related idea; but also by presenting such materials as take fire from the least spark</b>. And as in both cases a love or affection arises from the resemblance, we may learn that a sympathy with others is agreeable only by giving an emotion to the spirits, since an easy sympathy and correspondent emotions are alone common to <em>relation</em>, <em>acquaintance</em>, and <em>resemblance</em>.<br>
(pp. 138-9)",,24107,"",2014-06-22 16:12:26 UTC,"""In that case resemblance converts the idea into an impression, not only by means of the relation, and by transfusing the original vivacity into the related idea; but also by presenting such materials as take fire from the least spark.""","",""
