context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
II.x.5,"","Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. <b>How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire</b>, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<BR>(II.x.5)",,2003-09-15 00:00:00 UTC,9965,Reading,"""How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire.""","&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>&bull;I've included five times: Drawing and Marble, Freestone, and Sand",2011-11-24 19:08:33 UTC,Writing,3866
II.x.5,"","Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, <b>I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble</b>.<br>
(II.x.5)",2012-01-28,2003-09-15 00:00:00 UTC,9966,"Reading; found again, reading P. B. Wood, “Hume, Reid, and the Science of Mind” in <u>Hume and Hume’s Connexions</u>, ed. M.A. Stewart and J.P. Wright (University Park: The Pennsylvania State UP, 1994), 130.","""I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its Ideas, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.""","&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>
&bull; Calcine and engraving? Is this a mixed metaphor? Does this make sense? Yes, it looks like it... Marble can be calcined. But then, why the as if?<BR>
&bull;OED gives for <i>calcine</i>: ""1. <i>v.t.</i> a Reduce by roasting or burning to quicklime or a similar friable substance or powder""<br>",2012-01-30 20:00:58 UTC,Impressions and Writing,3866
II.x.7,Mind's Eye,"In this secondary Perception, as I may call it, or viewing again the <i>Ideas</i>, that are lodg'd <i>in</i> the <i>Memory</i>, <i>the Mind is oftentimes more than barely passive</i>, the appearance of those dormant Pictures, depending sometimes on the Will. <b>The Mind very often sets it self on work in search of some hidden <i>Idea</i>, and turns, as it were, the Eye of the Soul upon it</b>; though sometimes too they start up in our Minds of their own accord, and offer themselves to the Understanding; and very often are rouzed and tumbled out of their dark Cells, into open Day-light, by some turbulent and tempestuous Passion; our Affections bringing <i>Ideas</i> to our Memory, which had otherwise lain quiet and unregarded. This farther is to be observed, concerning <i>Ideas</i> lodg'd in the Memory, and upon occasion revived by the Mind, that they are not only (as the Word <i>revive</i> imports) none of them new ones; but also that the Mind takes notice of them, as of a former Impression, and renews its acquaintance with them, as with <i>Ideas</i> it had known before. So that though <i>Ideas</i> formerly imprinted are not all constantly in view, yet in remembrance they are constantly known to be such, as have been formerly imprinted, <i>i.e.</i> in view, and taken notice of before by the Understanding. So that though <i>Ideas</i> formerly imprinted are not constantly in view, yet in remembrance they are constantly known to be such, as have been formerly imprinted, <i>i.e.</i> in view, and taken notice of before by the Understanding.<BR>(II.x.7) ",,2003-09-15 00:00:00 UTC,9967,Reading,"""The Mind very often sets it self on work in search of some hidden Idea, and turns, as it were, the Eye of the Soul upon it.""","&bull;This is a metaphorically rich chapter! <BR>&bull;Locke's qualification: ""as it were""<BR>&bull;The mind and the soul in one entry.<BR>",2011-09-13 14:25:46 UTC,Eye,3866
II.x.7,"","In this secondary Perception, as I may call it, or viewing again the <i>Ideas</i>, that are lodg'd <i>in</i> the <i>Memory</i>, <i>the Mind is oftentimes more than barely passive</i>, the appearance of those dormant Pictures, depending sometimes on the Will. The Mind very often sets it self on work in search of some hidden <i>Idea</i>, and turns, as it were, the Eye of the Soul upon it; <b>though sometimes too they start up in our Minds of their own accord, and offer themselves to the Understanding; and very often are rouzed and tumbled out of their dark Cells, into open Day-light, by some turbulent and tempestuous Passion; our Affections bringing </b><i>Ideas</i><b> to our Memory, which had otherwise lain quiet and unregarded</b>. This farther is to be observed, concerning <i>Ideas</i> lodg'd in the Memory, and upon occasion revived by the Mind, that they are not only (as the Word <i>revive</i> imports) none of them new ones; but also that the Mind takes notice of them, as of a former Impression, and renews its acquaintance with them, as with <i>Ideas</i> it had known before. So that though <i>Ideas</i> formerly imprinted are not all constantly in view, yet in remembrance they are constantly known to be such, as have been formerly imprinted, <i>i.e.</i> in view, and taken notice of before by the Understanding. So that though <i>Ideas</i> formerly imprinted are not constantly in view, yet in remembrance they are constantly known to be such, as have been formerly imprinted, <i>i.e.</i> in view, and taken notice of before by the Understanding.<BR>(II.x.7) ",2004-11-08,2003-09-15 00:00:00 UTC,9968,Found again in Lamb's <i>Preserving the Self</i> (28) on 11/8/2004.,"Ideas may be ""rouzed and tumbled out of their dark Cells, into open Day-light""",&bull;This is a metaphorically rich chapter! <BR>&bull;I've included twice: People and Cells<BR><BR>,2009-09-14 19:34:36 UTC,Rooms,3866
I.iv.21,"","Besides what I have already said, there is another Reason, why I doubt, that neither these, nor any other Principles are innate. I that am fully persuaded, that the infinitely Wise GOD made all Things in perfect Wisdom, cannot satisfy my self, why he should be supposed to print upon the minds of Men, some universal <i>Principles</i>; whereof those <i>that</i> are pretended innate, and <i>concern Speculation</i>, <i>are of no great use</i>; <i>and those that concern Practice</i>, <i>not self-evident</i>; <i>and neither of them distinguishable from some other Truths</i>, <i>not allowed to be innate</i>. <b>For to what purpose should Characters be graven on the Mind, by the Finger of God, which are not clearer there, than those, which are afterwards introduced, or cannot be distinguish'd from them?</b> If any one thinks there are such innate <i>Ideas</i> and Propositions, which by their clearness and usefulness, are distinguishable from all that is adventitious in the mind, and acquired, it will not be a hard matter for him to tell us, which they are; and them every one will be a fit Judge, whether they be so, or no. Since if there be such innate <i>Ideas</i> and Impressions, plainly different from all our other perceptions and knowledge, every one will find it true in himself. Of the evidence of these supposed innate Maxims, I have spoken already; of their usefulness, I shall have occasion to speak more hereafter.<BR>(I.iv.21)",,2003-09-06 00:00:00 UTC,9970,Reading,"&quot;For to what purpose should Characters be graven on the Mind, by the Finger of God, which are not clearer there, than those, which are afterwards introduced, or cannot be distinguish'd from them?""",These supposedly innate principles don't look much like God's work,2011-09-13 14:28:19 UTC,Writing,3866
II.i.10. On the possibility of thinking while asleep,"","But whether the soul be supposed to exist antecedent to, or coeval with, or some time after the first rudiments of organization, or the beginnings of life in the body; I leave to be disputed by those who have better thought of that matter. I confess myself to have one of those dull souls, that doth not perceive itself always to contemplate ideas; nor can conceive it any more necessary for the soul always to think, than for the body always to move: The perception of ideas being (as I conceive) to the soul, what motion is to the body: Not its essence, but one of its operations. And therefore, though thinking be supposed never so much the proper action of the soul, yet it is not necessary to suppose that it should be always thinking, always in action. That perhaps is the privilege of the infinite author and preserver of things, who never slumbers nor sleeps; but is not competent to any finite being, at least not to the soul of man. We know certainly by experience that we sometimes think; and thence draw this infallible consequence, that there is some thing in us that has a power to think; but whether that substance perpetually thinks or no, we can be no farther assured than experience informs us. For to say that actual thinking is essential to the soul, and inseparable from it, is to beg what is in question, and not to prove it by reason; which is necessary to be done, if it be not a self-evident proposition. But whether this, ""that the soul always thinks,"" be a self-evident proposition, that every body assents to at first hearing, I appeal to mankind. It is doubted whether I thought at all last night or no; the question being about a matter of fact, it is begging it to bring, as a proof for it, an hypothesis, which is the very thing in dispute: <b>By which way one may prove any thing, and it is but supposing that all watches, whilst the balance beats, think; and it is sufficiently proved, and past doubt, that my watch thought all last night.</b> But he that would not deceive himself, ought to build his hypothesis on matter of fact, and make it out by sensible experience, and not presume on matter of fact, because of his hypothesis, that is, because he supposes it to be so: Which way of proving amounts to this, that I must necessarily think all last night, because another supposes I always think, though I myself cannot perceive that I always do so.<BR>(II.i.10)",2003-10-22,2004-05-05 00:00:00 UTC,9972,Rereading: cut and pasted from Past Masters,"""By which way one may prove any thing, and it is but supposing that all watches, whilst the balance beats, think; and it is sufficiently proved, and past doubt, that my watch thought all last night.""","&bull;Locke maintains that we cannot think ""without being sensible of it"" (II.i10).",2009-09-14 19:34:37 UTC,"",3866
II.xxvii.23,Personal Identity,"I ask in the first case, Whether the <i>Day</i>- and the <i>Night-man</i> would not be two as distinct Persons, as Socrates and Plato; and whether in the second case, there would not be one Person in two distinct Bodies, as much as one Man is the same in two distinct clothings.",2008-12-03,2003-09-04 00:00:00 UTC,9975,Reading,"""I ask in the first case, Whether the <i>Day</i>- and the <i>Night-man</i> would not be two as distinct Persons, as Socrates and Plato; and whether in the second case, there would not be one Person in two distinct Bodies, as much as one Man is the same in two distinct clothings.""","",2009-09-14 19:34:37 UTC,"",3866
II.x.4. ,"","<b>Concerning the several <i>degrees of</i> lasting, wherewith <i>Ideas</i> are imprinted on the <i>Memory</i>, we may observe, That some of them have been produced in the Understanding, by an Object affecting the Senses once only, and no more than once: Others, that have more than once offer'd themselves to the Senses, have yet been little taken notice of; the Mind, either heedless, as in Children, or otherwise employ'd, as in Men, intent only on one thing, not setting the stamp deep into it self</b>. And in some, where they are set on with care and repeated impressions, either through the temper of the Body, or some other default, the Memory is very weak: In all these cases, <i>Ideas</i> in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.<br>
(II.x.4)",,2003-09-15 00:00:00 UTC,9977,Reading,"""Concerning the several degrees of lasting, wherewith Ideas are imprinted on the Memory, we may observe, That some of them have been produced in the Understanding, by an Object affecting the Senses once only, and no more than once: Others, that have more than once offer'd themselves to the Senses, have yet been little taken notice of; the Mind, either heedless, as in Children, or otherwise employ'd, as in Men, intent only on one thing, not setting the stamp deep into it self.""","&bull;The retention of ideas. I've included twice<BR>&bull;Part of this passage appears in Johnson's <i>Dictionary</i> as an illustration of the ""Stamp ... 2. A mark set on any thing; impression.""",2011-09-13 14:30:39 UTC,Impression,3866
I.i.4,"","<b>If by this Enquiry into the Nature of the Understanding, I can discover the Powers thereof; <i>how far</i> they reach; to what things they are in any Degree proportionate; and where they fail us, I suppose it may of use, to prevail with the busy Mind of Man, to be more cautious in meddling with things exceeding its Comprehension; to stop, when it is at the utmost Extent of its Tether; and to sit down in a quiet Ignorance of those Things, which, upon Examination, are to be found beyond the reach of our Capacities</b>. We should not then perhaps be so forward, out of an Affection of an universal Knowledge, to raise Questions, and perplex our selves and others with Disputes about Things, to which our Understandings are not suited; and of which we cannot frame in our Minds any clear or distinct Perceptions, or whereof (as it has perhaps too often happen'd) we have not any Notions at all. If we can find out, how far the Understanding can extend its view; how far it has Faculties to attain Certainty; and in what Cases it can only judge and guess, we may learn to content our selves with what it attainable by us in this State.<br/>
(I.i.4)",2008-01-27,2005-03-21 00:00:00 UTC,9981,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 248-9","""If by this Enquiry into the Nature of the Understanding, I can discover the Powers thereof; <i>how far</i> they reach; to what things they are in any Degree proportionate; and where they fail us, I suppose it may of use, to prevail with the busy Mind of Man, to be more cautious in meddling with things exceeding its Comprehension; to stop, when it is at the utmost Extent of its Tether; and to sit down in a quiet Ignorance of those Things, which, upon Examination, are to be found beyond the reach of our Capacities.""",&bull;What sort of animal is tethered? (Bird metaphor?). Clark doesn't mark this as an Animal metaphor. ,2009-09-14 19:34:37 UTC,"",3866
IV.iii.20,"","Nothing being so beautiful to the Eye, as Truth is to the Mind; nothing so deformed and irreconciliable to the Understanding, as a Lye.",,2005-03-21 00:00:00 UTC,9982,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 248-9","There is ""Nothing being so beautiful to the Eye, as Truth is to the Mind""","",2009-09-14 19:34:37 UTC,Eye,3866
