work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5487,"""Human minds are smaller streams, which, arising at first from the ocean [of Divintity], seek still, amid all wanderings, to return to it, and to lose themselves in that immensity of perfection""",14694,Reading,Essay XVII,2004-03-01 00:00:00 UTC,"",2009-09-14 19:41:39 UTC,"The Divinity is a boundless Ocean of Bliss and Glory: Human minds are smaller streams, which, arising at first from the ocean, seek still, amid all wanderings, to return to it, and to lose themselves in that immensity of perfection. When checked in this natural course, by vice or torrent, do then spread horror and devastastion on the neighboring plains.<BR>(p. 156)",,"",""
5495,"""As a stream necessarily follows the several inclinations of the ground, on which it runs; so are the ignorant and thoughtless part of mankind actuated by their natural propensities""",14712,Searching in Past Masters,"",2005-05-03 00:00:00 UTC,"",2009-09-14 19:41:42 UTC,"But of this resource nature has, in a great measure, deprived us. The fabric and constitution of our mind no more depends on our choice, than that of our body. The generality of men have not even the smallest notion, that any alteration in this respect can ever be desirable. <b>As a stream necessarily follows the several inclinations of the ground, on which it runs; so are the ignorant and thoughtless part of mankind actuated by their natural propensities. </b>Such are effectually excluded from all pretensions to philosophy, and the <i>medicine of the mind,</i> so much boasted. But even upon the wise and thoughtful, nature has a prodigious influence; nor is it always in a man's power, by the utmost art and industry, to correct his temper, and attain that virtuous character, to which he aspires. The empire of philosophy extends over a few; and with regard to these too, her authority is very weak and limited. Men may well be sensible of the value of virtue, and may desire to attain it; but it is not always certain, that they will be successful in their wishes.<BR>(Liberty Fund pp. 168-9)",,"","&bull;The reference to ""this resource"" is a reference to the ability to alter one's own feelings: ""PROTEUS-like, he would elude all attacks, by the continual alterations of his shape and forms"" (168)<BR>"
6709,"""The soul receives a tincture from the imagination.""",17844,Reading (OLL),V.16,2010-06-06 03:59:35 UTC,"",2010-06-06 03:59:35 UTC,"16. Such as the imaginations are which you frequently dwell upon, such will be the disposition of your soul. The soul receives a tincture from the imagination. Tincture thy soul deeply by such thoughts as these continually present that, wherever one may live, he may live well: one may live in a court, and, therefore, one may live well in it. Again, whatever one's natural structure and powers are fitted for, 'tis for this purpose he is designed; and by a natural impulse is carried to it; and his supreme end is placed in that to which he is thus carried. In this end consists his advantage, and his good. The good of a rational creature is in society; for, we have long ago demonstrated, that we were formed for society. Nay, was it not manifest, that the inferior kinds were formed for the superior, and the superior for each other? Now, the inanimate are inferior to the animated; and the merely animated are inferior to the rational.<br>
(V.16)
",,"",""
6709,"""How, then, shall you get this perpetual living fountain within you, and not a dead cistern?""",17848,Reading (OLL),VIII.51,2010-06-06 04:06:05 UTC,"",2010-06-06 04:06:05 UTC,"51. Neither appear languid and tired out in Action; nor troublesome in conversation; nor inconstant in your opinions; nor dragged away in your soul, nor sallying out by the impulse of passions; nor too much hurried in life. They slay you, cut you to pieces, pursue you with curses. Does this hinder your soul to continue pure, prudent, temperate, just? As if one standing by a clear sweet fountain, should reproach it, yet it ceases not to send forth its refreshing waters. Should he throw into it clay or dung; it will soon disperse them, wash them away, and become free from all pollution. <b>How, then, shall you get this perpetual living fountain within you, and not a dead cistern?</b> Form yourself anew each day into liberty, with tranquillity, simplicity, and a sense of what is decent and becoming.<br>
(VIII.51)",,"",""
7099,"""If any thing could excuse that desperate Extravagance of Love, that almost frantick Passion of Lee's Alexander the Great, it must have been when Mrs. Bracegirdle was his Statira: As when she acted Millamant all the Faults, Follies, and Affectations of that agreeable Tyrant were venially melted down into so many Charms and Attractions of a conscious Beauty.""",19201,Contributed by John O'Brien,"",2011-09-20 19:15:15 UTC,"",2011-09-20 19:15:33 UTC,"[...] It was even a Fashion among the Gay, and Young, to have a Taste or <em>Tendre</em> for Mrs. <em>Bracegirdle</em>. She inspired the best Authors to write for her, and two of them, when they gave her a Lover, in a Play, seem'd palpably to plead their own Passions, and make their private Court to her, in fictitious Characters. In all the chief Parts she acted, the Desirable was so predominant, that no Judge could be cold enough to consider, from what other particular Excellence she became delightful. To speak critically of an Actress, that was extremely good, were as hazardous, as to be positive in one's Opinion of the best Opera Singer. People often judge by Comparison, where there is no Similitude, in the Performance. So that, in this case, we have only Taste to appeal to, and of Taste there can be no disputing. I shall therefore only say of Mrs. <em>Bracegirdle</em>, That the most eminent Authors always chose her for their favourite Character, and shall leave that uncontestable Proof of her Merit to its own Value. Yet let me say, there were two very different Characters in which she acquitted herself with uncommon Applause: <b>If any thing could excuse that desperate Extravagance of Love, that almost frantick Passion of <em>Lee</em>'s <em>Alexander the Great</em>, it must have been when Mrs. <em>Bracegirdle</em> was his <em>Statira</em>: As when she acted <em>Millamant</em> all the Faults, Follies, and Affectations of that agreeable Tyrant were venially melted down into so many Charms and Attractions of a conscious Beauty</b>. In other Characters, where Singing was a necessary Part of them, her Voice and Action gave a Pleasure which good Sense, in those Days, was not asham'd to give Praise to.<br>
(pp. 101-2)",,"",""
7547,"""Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.""",21822,Reading,"",2013-07-16 19:39:28 UTC,"",2013-07-16 19:39:28 UTC,"Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing. <b>Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss <!--page 34--> of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.</b><br>
(pp. 33-4)",,"",""
7547,"""Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.""",21823,Reading,"",2013-07-16 19:41:14 UTC,"",2013-07-16 19:41:14 UTC,"<b>Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.</b> It will give a lively expression of what it has felt; it will form orators, musicians, painters, poets, but not one philosopher. On the contrary, if from our infancy the imagination be accustomed to bridle itself; not to give way to its own impetuousity, which forms nothing but splendid enthusiasts; to stop, to contain its ideas, and to revolve them in every sense, in order to view all the appearances of an object: then the imagination ready to judge, will embrace by reasoning the greatest sphere of objects, and its vivacity, which is always a good omen in children, and only needs the regulation of study and exercise, will become a clear-sighted penetration, without which we can make little progress. <br>
(p. 34)",,"",""
5011,"""Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.""",23357,Searching in Google Books,"Book III, section 4, ",2014-02-05 15:47:20 UTC,"",2014-02-05 15:47:20 UTC,"But when the Ancients are said to hold the <em>Pre</em>- and <em>Post-existence</em> of the Soul, and therefore to attribute a proper Eternity to it, we must not suppose, that they understood it to be eternal in its <em>distinct and peculiar Existence</em>; but that it was discerped from the Substance of God, <em>in time</em>; and would, <em>in time</em>, be rejoined, and resolved into it again. <b>Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.</b> They only differed about the Time of this <em>Reunion</em> and <em>Resolution</em>: The greater Part holding it to be at Death, but the <em>Pythagoreans</em> not till after many Transmigrations. The <em>Platonists</em> went between these two Opinions: and rejoined pure and unpolluted Souls, immediately on Death, to the universal Spirit. But those which had contracted much Defilement, were sent into a Succession of other Bodies, to purge and purify them, before they returned to their Parent Substance. And these were the two sorts of the <em>natural Metempsychosis</em>, which we have observed above, to have been really held by those two Schools of Philosophy.<br>
(III.iv, p. 384)",,"",""
4702,"""Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the Ancients, these are the Fathers. The Case is much the same with the memorial Possessions of the greatest Part of Mankind.""",23376,Searching and Reading in Google Books,"",2014-02-05 22:15:44 UTC,"",2014-02-05 22:15:44 UTC,"I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. <b>Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind.</b> A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.<br>
(p. 252)",,"",""
4702,"""So for Instance, in Children; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.""",23381,Searching and Reading in Google Books,"",2014-02-05 22:22:59 UTC,"",2014-02-05 22:22:59 UTC,"So for Instance, <em>in Children</em>; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.<br>
(pp. 255-6)",,Impressions and Writing,""
