context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act I, Scene i",2013-06-12 13:44:32 UTC,2013-06-12 13:44:32 UTC,"","<i>Queen</i>. In such an endless Maze I rove, <br>
Lost in Labyrinths of Love, <br>
   My Breast with hoarded Vengeance burns, <br>
      While Fear and Rage <br>
     With Hope engage,<br>
   And rule my wav'ring Soul by turns. <br>
(I.i, p. 3)","",,7410,20542,"""Lost in Labyrinths of Love, / My Breast with hoarded Vengeance burns, / While Fear and Rage / With Hope engage, / And rule my wav'ring Soul by turns.""",Searching in Google Books,""
"Act III, Scene i",2013-06-12 13:53:56 UTC,2013-06-12 13:53:56 UTC,"","<em>Enter King</em>. <br>
Some dreadful Birth of Fate is near: <br>
Or why, my Soul, unus'd to fear<br>
With secret Horror dost thou shake? <br>
Can Dreams such dire Impressions make! <br>
What means this solemn silent Show? <br>
This Pomp of Death, this Scene of Woe! <br>
Support me, Heav'n! What's this I read? <br>
O Horror! <em>Rosamond is dead</em>. <br>
<b>What shall I say, or whither turn?<br>
With Grief, and Rage, and Love, I burn: <br>
From Thought to Thought my Soul is toss'd, <br>
And in the Whirle of Passion lost</b>. <br>
Why did I not in Battle fall, <br>
 Crush'd with the Thunder of the Gauls <br>
 Why did the Spear my Bosom miss; <br>
 Ye Pow'rs, was I reserv'd for this!<br>
          Disracted with Woe <br>
                I'll rush on the Foe <br>
               To seek my Relief: <br>
            The Sword or the Dart <br>
                Shall pierce my sad Heart, <br>
           And finish my Grief! <br>
   (III.i, p. 31)","",,7410,20545,"""What shall I say, or whither turn? / With Grief, and Rage, and Love, I burn: From Thought to Thought my Soul is toss'd, / And in the Whirle of Passion lost.""",Searching in Google Books,""
"Act II, scene ii",2013-07-18 21:29:26 UTC,2013-07-18 21:29:26 UTC,"","HORATIO. <br>
Two Hours e'er Noon to morrow! ha! e'er that <br>
He sees <em>Calista</em>! oh unthinking Fool-- <br>
What if I urg'd her with the Crime and Danger? <br>
<b>If any Spark from Heav'n remain unquench'd <!--Page 24 --> <br>
Within her Breast, my Breath perhaps may wake it; <br>
Cou'd I but prosper there, I wou'd not doubt <br>
My Combat with that loud vain-glorious Boaster.</b> <br>
Were you, ye Fair, but cautious whom ye trust, <br>
Did you but think how seldom Fools are just, <br>
So many of your Sex wou'd not in vain, <br>
Of broken Vows and faithless Men complain. <br>
Of all the various Wretches Love has made, <br>
How few have been by Men of Sense betray'd? <br>
Convinc'd by Reason, they your Pow'r confess, <br>
Pleas'd to be happy, as you're pleas'd to bless, <br>
And conscious of your Worth, can never love you less.<br>
(II.ii, pp. 24-5)","",,7550,21870,"""If any Spark from Heav'n remain unquench'd / Within her Breast, my Breath perhaps may wake it; / Cou'd I but prosper there, I wou'd not doubt / My Combat with that loud vain-glorious Boaster.""",C-H Lion,""
"Act IV, scene i",2013-07-18 21:36:41 UTC,2013-07-18 21:36:41 UTC,"","LOTHARIO. <br>
Oh Altamont! thy Genius is the stronger, <br>
Thou hast prevail'd!--<b>My fierce, ambitious Soul <br>
Declining droops, and all her Fires grow pale; <br>
Yet let not this Advantage swell thy Pride, <br>
I Conquer'd in my turn, in Love I Triumph'd</b>: <br>
Those Joys are lodg'd beyond the reach of Fate; <br>
That sweet Revenge comes smiling to my Thoughts, <br>
Adorns my Fall, and chears my Heart in Dying. <br>
[<em>Dies</em>.]<br>
(IV.i, p. 41)","",,7550,21875,"""My fierce, ambitious Soul / Declining droops, and all her Fires grow pale; / Yet let not this Advantage swell thy Pride, / I Conquer'd in my turn, in Love I Triumph'd.""",C-H Lion,""
"Act IV, scene i",2013-07-18 21:37:47 UTC,2013-07-18 21:37:47 UTC,"","ALTAMONT. <br>
There is a stupid Weight upon my Senses, <br>
A dismal sullen Stillness, that succeeds <br>
The Storm of Rage and Grief, like silent Death, <br>
After the Tumult and the Noise of Life. <br>
<b>Wou'd it were Death, as sure 'tis wond'rous like it, <br>
For I am sick of Living, my Soul's pall'd, <br>
She kindles not with Anger or Revenge; <br>
Love was th'informing, active Fire within, <br>
Now that is quench'd, the Mass forgets to move, <br>
And longs to mingle with its kindred Earth.</b> <br>
[<em>A tumultuous Noise, with clashing of Swords, as at a little distance</em>.]<br>
(IV.i, p. 46)","",,7550,21876,"""Wou'd it were Death, as sure 'tis wond'rous like it, / For I am sick of Living, my Soul's pall'd, / She kindles not with Anger or Revenge; / Love was th'informing, active Fire within, / Now that is quench'd, the Mass forgets to move, / And longs to mingle with its kindred Earth.""",C-H Lion,""
"Act III, scene ii",2013-07-22 04:16:30 UTC,2013-07-22 04:16:30 UTC,"","MIRZA. <br>
What means this foreign warmth within my Breast? <br>
Is this a time for any thought but Vengeance? <br>
That fatal Beauty dazles my weak Sense, <br>
And blasts the Resolution of my Soul: <br>
My Eyes in contradiction to my Purpose, <br>
Still bent to her, and drunk the Poyson in; <br>
While I stood stupid in Suspence of Thought. <br>
<b>And now like Oyl my flaming Spirits blaze; <br>
My Arteries, my Heart, my Brain is scorch't, <br>
And I am all one Fury.</b> Feeble <em>Mirza</em>! <br>
Can'st thou give way to dotage, and become <br>
The jest of Fools? No! 'tis Impossible: <br>
Revenge shall rouse, and with her Iron Whips <br>
Lash forth this lazy Ague from my Blood, <br>
This Malady of Girls. Remember Statesman, <br>
Thy Fate and future Fortunes now are forming, <br>
And summon all thy Counsels to their Aid, <br>
Ev'n thy whole Soul. It wo'not be; <em>Amestris</em> <!--Page 36 --> <br>
Still rises uppermost in all my Thoughts, <br>
The Master-piece of Nature. The Boy God <br>
Laughs at my Rage, and triumph o're my Folly. <br>
Ha! by the Gods 'tis doing! Now my Stars <br>
[<em>A tumultuous Noise is heard</em>.]<br>
Be kind and make me Master of my wish at once. <br>
[<em>Enter Magas</em>.]<br>
But see the Priest! Why dost thou state and tremble, <br>
Have we succeeded, say; and ease my Fears.<br>
(III.ii, pp. 35-6)","",,7553,21962,"""And now like Oyl my flaming Spirits blaze; / My Arteries, my Heart, my Brain is scorch't, / And I am all one Fury.""",C-H Lion,""
"Act V, scene ii",2013-07-22 04:30:54 UTC,2013-07-22 04:30:54 UTC,"","ARTAXERXES. <br>
'Tis past, 'tis past; <br>
[<em>Lying down</em>.] <br>
<b>And all fires those that lighted up my Soul <br>
Glory and bright Ambition languish now, <br>
And leave me dark and gloomy as the Grave.</b> <br>
Oh thou soft dying sweetness!--Shall I Rage <br>
And Curse my self? Curse ev'n the God's?--Oh no; <br>
I am the Slave of Fate, and bow beneath <br>
The load that presses me; am sunk to Earth <br>
And ne're shall rise again; here will I sit <br>
And gaze 'till I am nothing.<br>
(V.ii, p. 65)
","",,7553,21969,"""And all fires those that lighted up my Soul / Glory and bright Ambition languish now, / And leave me dark and gloomy as the Grave.""",C-H Lion,"Pagination screwy in C-H LionFixing what looked like typo: ""snuk"" to ""sunk"". The misspelling is in the original"
"Act I, scene i",2013-07-23 02:14:45 UTC,2013-07-23 02:14:45 UTC,"","MENTOR. <br>
<b>And therefore wert thou bred to virtuous Knowledge, <br>
And Wisdom early planted in thy Soul; <br>
That thou might'st know to rule thy fiery Passions, <br>
To bind their Rage, and stay their headlong Course</b>, <br>
To bear with Accidents, and ev'ry Change <br>
Of various Life, to struggle with Adversity, <br>
To wait the Leisure of the righteous Gods, <br>
'Till they, in their own good appointed Hour, <br>
Shall bid thy better Days come forth at once, <br>
A long and shining Train; 'till thou well pleas'd <br>
Shalt bow, and bless thy Fate, and own the Gods are just. <br>
(I.i, p. 1)","",,7554,21972,"""And therefore wert thou bred to virtuous Knowledge, / And Wisdom early planted in thy Soul; / That thou might'st know to rule thy fiery Passions, / To bind their Rage, and stay their headlong Course.""",C-H Lion,""
"Act I, scene i",2013-07-23 02:18:45 UTC,2013-07-23 02:18:45 UTC,"","ÆTHON [ULYSSES]. <br>
For me it matters not; <br>
Wrong is the Portion still of feeble Age, <br>
My toilsom Length of Days full oft has taught me <br>
What 'tis to struggle with the Proud and Powerful; <br>
But 'tis for thy unhappy Fate, fair Queen, <br>
'Tis to behold thy Beauty and thy Virtue, <br>
Transcendent both, worthy the Gods who gave 'em, <br>
And worthy of their Care, to see 'em left, <br>
Abandon'd and forsaken to rude Outrage, <br>
And made a Prize for Drunkards; <b>'tis for this <br>
My Soul takes Fire within, and vainly urges <br>
My cold enervate Hand t'assert thy Cause.</b><br>
(I.i, p. 10)","",,7554,21976,"""'tis for this / My Soul takes Fire within, and vainly urges / My cold enervate Hand t'assert thy Cause.""",C-H Lion,""
"Act III, scene i",2013-07-23 02:26:53 UTC,2013-07-23 02:26:53 UTC,"","TELEMACHUS. <br>
Such surely is the Sound of mighty Armies <br>
In Battel join'd, of Cities sack'd at Midnight, <br>
Of many Waters, and united Thunders; <br>
<b>My gen'rous Soul takes fire, and half repines, <br>
To think she must not share the glorious Danger, <br>
Where Numbers wait you, worthy of your Swords.</b><br>
(III.i, p. 41)","",,7554,21981,"""My gen'rous Soul takes fire, and half repines, / To think she must not share the glorious Danger, / Where Numbers wait you, worthy of your Swords.""",C-H Lion,""
