dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-10-12 22:20:40 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:20:40 UTC,22938,"<b>But what Imagination can paint the Extravagance of Joy I felt on this happy Acquisition!</b> I was so bewildered with the pleasing Ideas I had framed, in being actually a proper Successor to the deposed Fellow, I was entirely lost in a Forgetfulness of my real Self; and went each Day with that orderly Care to my separate Employments, that is generally the recommendatory Virtue for the FIRST MONTH ONLY of a new-hired Servant.<br>
(p. 42)","""But what Imagination can paint the Extravagance of Joy I felt on this happy Acquisition!""",""
"",2013-10-12 22:22:10 UTC,"",Searching in ECCO-TCP,"",,4943,2013-10-12 22:22:10 UTC,22939,"<b>'Tis certain, nothing but my Mother's excessive Fondness could have blinded her Reason, to give in to my unpresidented, ridiculous Follies; as she was, in all other Points, a Woman of real good Sense</b>: But where the Heart is PARTIALLY ENGAGED, we have frequent Instances of its clouding the Understanding, and MAKING DUPES OF THE WISEST.<br>
(p. 47)","""'Tis certain, nothing but my Mother's excessive Fondness could have blinded her Reason, to give in to my unpresidented, ridiculous Follies; as she was, in all other Points, a Woman of real good Sense.""",Fixing typo
"",2013-10-12 22:23:54 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:23:54 UTC,22940,"'Tis certain, nothing but my Mother's excessive Fondness could have blinded her Reason, to give in to my unprefidented, ridiculous Follies; as she was, in all other Points, a Woman of real good Sense: <b>But where the Heart is PARTIALLY ENGAGED, we have frequent Instances of its clouding the Understanding, and MAKING DUPES OF THE WISEST.</b><br>
(p. 47)","""But where the Heart is PARTIALLY ENGAGED, we have frequent Instances of its clouding the Understanding, and MAKING DUPES OF THE WISEST.""",""
Impressions,2013-10-12 22:24:56 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:24:56 UTC,22941,"This Misfortune threw me into a Kind of Melancholly, that subsisted as long as could be expected from one of my Youth and volatile Spirits; and, to the extream Surprize of the Neighbourhood, Miss <em>Charlotte</em> became for a little while, I believe, rather stupidly dull, than justly reflecting: <b>For I don't remember any Impression left on my Mind by this Accident after my Mother's Recovery, and the Assurance I had of the Boy's being living and well.</b> However, it put a Period to the Fertility of my mischievous Genius; and, upon being soon after acquainted with Mr. <em>Charke</em>, who was pleased to say soft Things, and flatter me into a Belief of his being an humble Admirer, I, as foolish young Girls are apt to be too credulous, believed his Passion the Result of real Love, which indeed was only Interest. His Affairs being in a very desperate Condition, he thought it no bad Scheme to endeavour at being Mr. <em>Cibber</em>'s Son-in-Law, who was at that Time a Patentee in <em>Drury-Lane</em> Theatre, and I in the happy Possession of my Father's Heart; which, had I known the real Value of, I should never have bestowed a Moment's Thought in the obtaining Mr. <em>Charke</em>'s, but preserving my Father's.<br>
(p. 50)","""For I don't remember any Impression left on my Mind by this Accident after my Mother's Recovery, and the Assurance I had of the Boy's being living and well.""",""
"",2013-10-12 22:25:43 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:25:43 UTC,22942,"My Name was in Capitals on this second Attempt; and I dare aver, that the Perusal of it, from one End of the Town to the other, for the first Week, was my most immediate and constant Business: Nor do I believe it cost me <!--Page  57--> less, in Shoes and Coaches, then two or three Guineas, to gratify the extravagant Delight I had, not only in reading the Bills, but sometimes hearing myself spoken of, which luckily was to my Advantage; <b>nor can I answer for the strange Effect a contrary Report might have wrought, on a Mind so giddily loaded with conceited Transport</b>--I'm not quite certain, whether my Folly and Indignation might not have caused a Drawn-Battle on such an Occasion.<br>
(pp. 56-7)","""Nor can I answer for the strange Effect a contrary Report might have wrought, on a Mind so giddily loaded with conceited Transport.""",""
Animals,2013-10-12 22:26:33 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:26:33 UTC,22943,"<b>Now I am speaking of her, I must not omit the Mention of Mr. <em>Joseph Marples</em>, her second Husband, the faithful Partner of her Sorrows; who is worthy the Consideration of every human Heart, as he tenderly endeavours to soften all her Distresses, which doubly preys on his Mind, from Want of Power totally to dissipate; and wears to her a pleasing Aspect, with a bleeding Heart.</b> But I hope Providence has still an unforeseen Happiness in Store for 'em; and that I shall see their Clouds of Grief brighten'd with Smiles of Joy, from the Possession of a happier Fortune.<br>
(p. 69)","""Now I am speaking of her, I must not omit the Mention of Mr. Joseph Marples, her second Husband, the faithful Partner of her Sorrows; who is worthy the Consideration of every human Heart, as he tenderly endeavours to soften all her Distresses, which doubly preys on his Mind, from Want of Power totally to dissipate; and wears to her a pleasing Aspect, with a bleeding Heart.""",""
Impressions,2013-10-12 22:27:43 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:27:43 UTC,22944,"<b>I was in Hope the Birth of my little Girl might have made some Impression on his Mind, but 'twas the same Thing after as before it; nor did he make the least Provision for either of us, when he went Abroad.</b> 'Tis true, I was then in <em>Lincoln's-Inn-Fields</em> Playhouse, and from thence engaged at a good Salary with the late Mr. <em>Fielding</em>; but then I was as liable to Death or Infirmities as any other Part of the Creation, which might have disempower'd me from getting my own, or my Child's bread.<br>
(p. 78)","""I was in Hope the Birth of my little Girl might have made some Impression on his Mind, but 'twas the same Thing after as before it; nor did he make the least Provision for either of us, when he went Abroad.""",""
"",2013-10-12 22:28:29 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:28:29 UTC,22945,"<b>'Tis, I own, natural and necessary to apologize for disgressing from a Subject; but, I hope, when the Reader considers the Merit of the Person who occasion'd it, I may, in the Eye of Reason and Judgment, stand excused.</b> Perhaps, as Mr. Garrick is a Person who many may undoubtedly wish to pay their Court to, this Remark may be deemed Adulation; but I must beg their Pardons, and assure them, they would, in that Point, be guilty of a very great Error, for I am the last Creature in the World to be picked out for that Piece of Folly: Nay, I think so meanly of it, as to set it down as Servility, <!--Page  84--> which I heartily contemn; and have been often blamed for a too Openness of Temper, that has sometimes hazarded the Loss of a Friend.<br>
(pp. 83-4)","""'Tis, I own, natural and necessary to apologize for disgressing from a Subject; but, I hope, when the Reader considers the Merit of the Person who occasion'd it, I may, in the Eye of Reason and Judgment, stand excused.""",""
Impressions,2013-10-12 22:29:56 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:29:56 UTC,22946,"However, be it as it might, I resolved to go and know the Reality. The Maid too insisted that I should, and protested her Lady had suffered much on my Account, from the first Hour she saw me; and, but for her, the Secret had never been disclosed. <b>She farther added, I was the first Person who had ever made that Impression on her Mind.</b> I own I felt a tender Concern, and resolved within myself to wait on her; and, by honestly confessing who I was, kill or cure her Hopes of me for ever.<br>
(p. 109)","""She farther added, I was the first Person who had ever made that Impression on her Mind.""",""
Animals,2013-10-12 22:30:46 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:30:46 UTC,22947,"THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.<br>
(p. 121)","""THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.""",""
