work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5351,2004-01-26 00:00:00 UTC,Gale's Eighteenth Century Collections Online (ECCO).,"""'Tis a phrase often apply'd to a man, when speaking, that 'he speaks his MIND'; as much as to say, that his Speech or Discourse is 'a publishing of some Energie or Motion of his Soul.'""",Writing,14344,2014-06-22 19:28:58 UTC,,&bull;INTEREST. Harris does some ordinary language philosophy.<BR>,"","","<b>'Tis a phrase often apply'd to a man, when speaking, that <i>he speaks his </i>MIND; as much as to say, that his Speech or Discourse is <i>a publishing of some Energie or Motion of his Soul</i>.</b> So it indeed is in every one that speaks, excepting alone the Dissembler or Hypocrite; and he too, as far as possible, affects the appearance.<i><br>
(</i>Book I, Ch. ii, p. 15)"
5206,2011-03-06 19:48:22 UTC,Reading,"""His [Newton's] <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim.""","",18208,2011-03-06 19:48:22 UTC,,"",Chapter I. Section 1.,"","The man who first discovered that cold freezes water, and that heat turns it into vapour, proceeded on the same general principles, and in the same method, by which Newton discovered the law of gravitation, and the properties of light. <b>His <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim</b>.<br>
(I.i, p. 12)"
5528,2011-03-07 17:35:19 UTC,Searching at Past Masters,"""A man's natural inclination works incessantly upon him ... The force of the greatest gravity, say the philosophers, is infinitely small, in comparison of that of the least impulse: yet it is certain, that the smallest gravity will, in the end, prevail above a great impulse; because no strokes or blows can be repeated with such constancy as attraction and gravitation.""","",18221,2011-03-07 17:38:14 UTC,,"",Part 12,"","And so will all religion, said Philo, except the philosophical and rational kind. Your reasonings are more easily eluded than my facts. The inference is not just, because finite and temporary rewards and punishments have so great influence, that therefore such as are infinite and eternal must have so much greater. Consider, I beseech you, the attachment which we have to present things, and the little concern which we discover for objects so remote and uncertain. When divines are declaiming against the common behaviour and conduct of the world, they always represent this principle as the strongest imaginable (which indeed it is); and describe almost all human kind as lying under the influence of it, and sunk into the deepest lethargy and unconcern about their religious interests. Yet these same divines, when they refute their speculative antagonists, suppose the motives of religion to be so powerful, that, without them, it were impossible for civil society to subsist; nor are they ashamed of so palpable a contradiction. It is certain, from experience, that the smallest grain of natural honesty and benevolence has more effect on men's conduct, than the most pompous views suggested by theological theories and systems. <b>A man's natural inclination works incessantly upon him; it is for ever present to the mind, and mingles itself with every view and consideration: whereas religious motives, where they act at all, operate only by starts and bounds; and it is scarcely possible for them to become altogether habitual to the mind. The force of the greatest gravity, say the philosophers, is infinitely small, in comparison of that of the least impulse: yet it is certain, that the smallest gravity will, in the end, prevail above a great impulse; because no strokes or blows can be repeated with such constancy as attraction and gravitation</b>.<br>
(p. 221)"
6824,2011-04-16 15:42:12 UTC,"Searching ""the mind is a"" in Google Books","""HUMAN thoughts are like the planetary system, where many are fixed, and many wander, and many continue for ever unintelligible; or rather like meteors, which generally lose their substance with their lustre.""","",18293,2011-04-16 15:42:12 UTC,,"","","","<b>HUMAN thoughts are like the planetary system, where many are fixed, and many wander, and many continue for ever unintelligible; or rather like meteors, which generally lose their substance with their lustre</b>.<br>
<br>
I. The understanding is like the sun, which gives light and life to the whole intellectual world; but the memory, regarding those things only that are past, is like the moon, which is new and full and has her wane by turns.<br>
<br>
II. The world is a sea, and life and death are its ebbing and flowing. Wars are the storms which agitate and toss it into fury and faction. The tongues of its enraged inhabitants are then as the noise of many waters. Peace is the calm which succeeds the tempest, and hushes the billows of interest and passion to rest. Prosperity is the sun whose beams produce plenty and comfort. Adversity is a portentous cloud impregnated with discontent, and often bursts in a torrent of desolation and destruction.<br>
(p. 316)"
3370,2011-07-22 16:06:08 UTC,Reading,"""Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world.""","",18968,2011-07-22 16:06:08 UTC,,"",Introductory Essays,"","To the mere novice in philosophical investigations, it will appear impossible to reduce all the variety of <i>thinking</i> to so simple and uniform a process; but to the same person it would also appear impossible <i>a priori</i>, that all the varieties of <i>language</i>, as spoken by all the nations in the world, mould be expressed by means of a short alphabet. <b>Also those phenomena in nature which depend upon gravity, electricity, &c. are no less various and complex; and the more we know of nature, the more particular facts, and particular laws, we are able to reduce to simple and general laws: insomuch that now it does not appear impossible, but that, ultimately, one great comprehensive law shall be found to govern both the material and intellectual world</b>.<br>
(pp. xxiv-xxv)"
5345,2011-09-29 18:06:18 UTC,Searching in Google Books,"""The word 'sentiment' has, of late years, been much used by some writers, to signify, not a formed opinion, notion, or principle, (which seems to be the true, and the old English sense), but an internal impulse of passion, affection, fancy, or intellect, which is to be considered rather as the cause or occasion of our forming an opinion, than as the real opinion itself.""","",19244,2011-09-29 18:06:18 UTC,,"","Part II, Chap. i, Sect. 1","","<b>The word <em>sentiment</em> has, of late years, been much used by some writers, to signify, not a formed opinion, notion, or principle, (which seems to be the true, and the old English sense), but an internal impulse of passion, affection, fancy, or intellect, which is to be considered rather as the cause or occasion of our forming an opinion, than as the real opinion itself</b>. In this sense it is used here, and perhaps in one or two other places of the Essay. But though we could produce sufficient authorities for this freedom, we are not very fond of the innovation; having observed, that some late authors use this word in a way hardly consistent with precision or perspicuity; and being somewhat apprehensive, that if it is not fixed down to its original signification, the word <em>sentiment</em>, and its upstart derivative <em>sentimental</em>, may in time give rise to as many ambiguities in language, and errors in philosophy, as the word <em>idea</em>.<br>
(II.i.1, p. 167n)"
7541,2013-07-11 21:27:50 UTC,Reading; text from DocSouth,"""I wonder what companions she has met with--there is a magnetism in good-nature which will ever attract its like--so if she meets with beings the least social--but that's as chance wills!""","",21675,2013-07-11 21:27:50 UTC,,"","Vol. I, letter xxxi","","THERE is something inexpressibly flattering in the notion of your being warmer--from the idea of your much obliged friend's caring for you;--in truth we could not help caring about you--our thoughts travelled with <!--Page 88--> you over night from Bond Street to the Inn.--The next day at noon--""Well, now she's above half way--alas! no, she will not get home till Saturday night--<b>I wonder what companions she has met with--there is a magnetism in good-nature which will ever attract its like--so if she meets with beings the least social--but that's as chance wills!</b>""--Well, night arrives--and now our friend has reached the open arms of parental love--excess of delightful endearments gives place to tranquil enjoyments--and all are happy in the pleasure they give each other.--Were I a Saint or a Bishop, and was to pass by your door, I would stop, and say, Peace be upon this dwelling!--and what richer should I leave it?--for I trust where a good man dwells, there peace makes its sweet abode.--When you have read Boffuet, you will find at the end, that it was greatly wished the learned author had brought the work down lower--but I cannot help thinking he concluded his design as far as he originally meant.--Mrs. Sancho<br>
(I. xxxi, pp. 87-8; p. 69 in Carretta)"
7734,2013-10-16 16:51:53 UTC,ECCO-TCP,"""The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with  which we first abandon the light of virtue.""","",23007,2013-10-16 16:51:53 UTC,,"",On Dissipation,"","<b>The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue.</b> The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending. If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)"
7734,2013-10-16 16:52:54 UTC,ECCO-TCP,"""For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.""","",23008,2013-10-16 16:53:09 UTC,,"",On Dissipation,"","The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue. The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. <b>For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.</b> If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)"
7739,2013-10-16 17:17:27 UTC,ECCO-TCP,"""The vast conceptions which enable a true genius to ascend the sublimest heights, may be so connected with the stronger passions, as to give it a natural tendency to fly off from the strait line of regularity; till good sense, acting on the fancy, makes it gravitate powerfully towards that virtue which is its proper centre.""","",23024,2013-10-16 17:17:27 UTC,,"","","","When we see so many accomplished wits of the present age, as remarkable for the decorum of their lives, as for the brilliancy of their writings, we may believe, that, next to principle, it is owing to their <em>good sense</em>, which regulates and chastises their imaginations. <b>The vast conceptions which enable a true genius to ascend the sublimest heights, may be so connected with the stronger passions, as to give it a natural tendency to fly off from the strait <!--Page  189--> line of regularity; till good sense, acting on the fancy, makes it gravitate powerfully towards that virtue which is its proper centre.</b><br>
(pp. 188-189)"
