theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.""","","",Reading,17526,,2009-12-02 17:46:21 UTC,2009-12-02 17:46:21 UTC,6611,"Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.<br>
(p. 33)",Advertisement
"","""The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch.""","",Torpedo? The mind is a Body here? How to categorize? Animals or Body? REVISIT.,Reading,17531,,2009-12-02 18:05:48 UTC,2009-12-02 18:05:48 UTC,6611,"The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind. – And what has stopped its progress? – hereditary property – hereditary honours. <b>The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch</b>; – or a being, with a capacity of reasoning, would not have failed to discover, as his faculties unfolded, that true happiness arose from the friendship and intimacy which can only be enjoyed by equals; and that charity is not a condescending distribution of alms, but an intercourse of good offices and mutual benefits, founded on respect for justice and humanity.<br>
(p. 39)",""
"","""The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking.""","","",Reading,17537,,2009-12-02 18:29:53 UTC,2009-12-02 18:31:37 UTC,6611,"If I were not afraid to derange your nervous system by the bare mention of a metaphysical enquiry, I should observe, Sir, that self-preservation is, literally speaking, the first law of nature; and that the care necessary to support and guard the body is the first step to unfold the mind, and inspire a manly spirit of independence. The mewing babe in swaddling-clothes, who is treated like a superior being, may perchance become a gentleman; but nature must have given him uncommon faculties if, when pleasure hangs on every bough, he has sufficient fortitude either to exercise his mind or body in order to acquire personal merit. <b>The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking</b>. The exercise of our faculties is the great end, though not the goal we had in view when we started with such eagerness.<br>
(p. 46)",""
"","""[A]n immoderate desire to please contracts the faculties, and immerges, to borrow the idea of a great philosopher, the soul in matter, till it becomes unable to mount on the wing of contemplation.""","","",Reading,17546,,2009-12-02 19:48:45 UTC,2009-12-02 19:48:45 UTC,6611,"Have ye not heard that we cannot serve two masters? <b>an immoderate desire to please contracts the faculties, and immerges, to borrow the idea of a great philosopher, the soul in matter, till it becomes unable to mount on the wing of contemplation</b>.<br>
(p. 54)",""
"","""The man of parts may be admired for his quickness, as the racer is, who flies before the wind; but it is the draft or road-horse of steadier pace that (like good sense) is useful to mankind.""",Beasts,"",Browsing in Google Books,18456,,2011-05-20 16:48:22 UTC,2011-05-20 16:58:48 UTC,6859,"Quick parts and good practical sense and judgment are of a very different complexion [r], and have not unfrequently a separate existence. Men are caught indeed by the effusions of a brilliant fancy and bright imagination; but its refulgence and flashes, like the coruscations of the diamond, serve only to sparkle in the eye of the beholder, and to dazzle his sight, without further use or advantage to any one: whereas practical good sense circulates like current coin to general profit. Shining parts, like the bright colourings of porcelain, or the lustres of glass in a well furnished house, are beautiful decorations and striking ornaments; but good sense, like the solid service of plate, is alone substantial and intrinsically valuable. Sound judgment is of daily life, not only to its possessor, but to all, who have the good fortune to be connected with him. There is no station in life, which a plain, good understanding does not adorn, no occurrence of daily experience, which does not partake of its genial influence. <b>The man of parts may be admired for his quickness, as the racer is, who flies before the wind; but it is the draft or road-horse of steadier pace that (like good sense) is useful to mankind</b>. It is not the warmth and elevations of fancy, or the quick and bright assemblage of ideas, which irradiate the paths of beneficial truth; since none are more liable to error than they, who conduct themselves by the wild and dancing light of imagination alone. None can less bear the sobriety of plain reasoning, or have less patience to trace the process of a serious argument than they, whose fire and vivacity make them love nothing, but what is uncommon, marvellous, and striking. But useful truths and moral duties are neither uncommon nor marvellous; and consequently the exalted and elastic genius is apt to decry the poor, low, groveling spirit of those, who seek to conciliate the affections and to deserve the respect of mankind, by an anxiety to perform the plain duties of social life. The fear of being shackled by vulgar rules and vulgar opinions without inquiring into their propriety, decency, or truth, is the bane of many a promising genius, who owes his ruin to what he prides himself on possessing—-superior abilities; since these may be specious without solidity, and showy without sense.—-Such an one may likewise be endued (or think he is so) with a soul of sensibility; but not having cultivated the practical powers of a discriminating judgment, his affectation of sentiment will lead him captive at will, and his acute feelings will as often be exercised on wrong as right objects. He will encroach in many a particular on the powers of this poor tortured word, and will plead a sensibility in love, in friendship, in compliance with evil, as a sufficient, nay a meritorious excuse for transgressing the plainest rules of common sense and common morality. So little then are either bright parts, or the mere effusions of sentiment to be deemed respectable, unless they submit to be guided by discretion, prudence, and judgment; they may assist as ornamental and enlivening auxiliaries, but are too capricious, volatile, and unsteady, to be ever safely entrusted with the supreme command.<br>
(pp. 371-2)",""
"","""This can only be done by a power out of themselves; and not, in the exercise of its function, subject to that will and to those passions which it is its office to bridle and subdue.""",Animals,"",Reading,20110,,2013-04-22 03:50:35 UTC,2013-04-22 03:50:35 UTC,5744,"Government is not made in virtue of natural rights, which may and do exist in total independence of it; and exist in much greater clearness, and in a much greater degree of abstract perfection: but their abstract perfection is their practical defect. By having a right to every thing they want every thing. Government is a contrivance of human wisdom to provide for human wants. Men have a right that these wants should be provided for by this wisdom. Among these wants is to be reckoned the want, out of civil society, of a sufficient restraint upon their passions. Society requires not <!--Page  89--> only that the passions of individuals should be subjected, but that even in the mass and body as well as in the individuals, the inclinations of men should frequently be thwarted, their will controlled, and their passions brought into subjection. <b>This can only be done by a power out of themselves; and not, in the exercise of its function, subject to that will and to those passions which it is its office to bridle and subdue</b>. In this sense the restraints on men, as well as their liberties, are to be reckoned among their rights. But as the liberties and the restrictions vary with times and circumstances, and admit of infinite modifications, they cannot be settled upon any abstract rule; and nothing is so foolish as to discuss them upon that principle.<br>
(pp. 88-9, 52-3 in Pocock ed.)",""
"","""The man who never alters his opinion is like standing water, & breeds reptiles of the mind.""",Animals,"",Reading,20146,,2013-04-25 19:11:05 UTC,2013-04-25 19:11:05 UTC,7382,"My friend the Angel climb'd up from his station into the mill; I remain'd alone, & then this appearance was no more, but I found myself sitting on a pleasant bank beside a river by moon light hearing a harper who sung to the harp. & his theme was, <b>The man who never alters his opinion is like standing water, & breeds reptiles of the mind</b>.<br>
(Plate 19)",""
"","""BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'""",Animals,INTEREST. USE IN INTRODUCTION?,Searching in C-H Lion,21131,,2013-06-26 14:35:09 UTC,2013-06-26 14:35:09 UTC,5657,"We talked of Mr Burke. Dr Johnson said, he had great variety of knowledge, store of imagery, copiousness of language. ROBERTSON. 'He has wit too.' JOHNSON. 'No, sir; he never succeeds there. 'Tis low; 'tis conceit. I used to say, Burke never once made a good joke. What I most envy Burke for, is, his being constantly the same. He is never what we call humdrum; never unwilling to begin to talk, nor in haste to leave off.' BOSWELL. 'Yet he can listen.' JOHNSON. 'No; I cannot say he is good at that. So desirous is he to talk, that, if one is speaking at this end of the table, he'll speak to somebody at the other end. Burke, sir, is such a man, that if you met him for the first time in the street where you were stopped by a drove of oxen, and you and he stepped aside to take shelter but for five minutes, he'd talk to you in such a manner, that, when you parted, you would say, this is an extraordinary man. Now, you may be long enough with me, without finding any thing extraordinary.' He said, he believed Burke was intended for the law; but either had not money enough to follow it, or had not diligence enough. He said, he could not understand how a man could apply to one thing, and not to another. Robertson said, one man had more judgment, another more imagination. JOHNSON. 'No, sir; it is only, one man has more mind than another. He may direct it differently; he may, by accident, see the success of one kind of study, and take a desire to excel in it. I am persuaded that, had Sir Isaac Newton applied to poetry, he would have made a very fine epick poem. I could as easily apply to law as to tragick poetry.' BOSWELL. 'Yet, sir, you did apply to tragick poetry, not to law.' JOHNSON. 'Because, sir, I had not money to study law. Sir, the man who has vigour, may walk to the east, just as well as to the west, if he happens to turn his head that way.' <b>BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'</b> We talked of Whitefield. He said, he was at the same college with him, and knew him 'before he began to be better than other people' (smiling); that he believed he sincerely meant well, but had a mixture of politicks and ostentation: whereas Wesley thought of religion only. Robertson said, Whitefield had strong natural eloquence, which, if cultivated, would have done great things. JOHNSON. 'Why, sir, I take it, he was at the height of what his abilities could do, and was sensible of it. He had the ordinary advantages of education; but he chose to pursue that oratory which is for the mob.' BOSWELL. 'He had great effect on the passions.' JOHNSON. 'Why, sir, I don't think so. He could not represent a succession of pathetick images. He vociferated, and made an impression. There, again, was a mind like a hammer.' Dr JOHNSON now said, a certain eminent political friend of ours was wrong, in his maxim of sticking to a certain set of men on all occasions. 'I can see that a man may do right to stick to a party,' said he; 'that is to say, he is a Whig, or he is a Tory, and he thinks one of those parties upon the whole the best, and that to make it prevail, it must be generally supported, though, in particulars, it may be wrong. He takes its faggot of principles, in which there are fewer rotten sticks than in the other, though some rotten sticks to be sure; and they cannot well be separated. But, to bind one's self to one man, or one set of men (who may be right to-day and wrong to-morrow), without any general preference of system, I must disapprove.
(pp. 172-4)",""
"","""Besides, so great a mind as his cannot be moved by inferior objects: an elephant does not run and skip like lesser animals.""",Animals,"",C-H Lion,21147,,2013-06-26 18:47:48 UTC,2013-06-26 18:47:48 UTC,5657,"Dr Johnson said, 'It is a pity to see Lord Monboddo publish such notions as he has done; a man of sense, and of so much elegant learning. There would be little in a fool doing it; we should only laugh; but when a wise man does it, we are sorry. Other people have strange notions; but they conceal them. If they have tails, they hide them; but Monboddo is as jealous of his tail as a squirrel.' I shall here put down some more remarks of Dr Johnson's on Lord Monboddo, which were not made exactly at this time, but come in well from connection. He said, he did not approve of a judge's calling himself <em>Farmer</em> Burnett, and going about with a little round hat. He laughed heartily at his lordship's saying he was an <em>enthusiastical</em> farmer; 'for,' said he, 'what can he do in farming by his <em>enthusiasm</em>?' Here, however, I think Dr Johnson mistaken. He who wishes to be successful, or happy, ought to be enthusiastical, that is to say, very keen in all the occupations or diversions of life. An ordinary gentleman-farmer will be satisfied with looking at his fields once or twice a day: an enthusiastical farmer will be constantly employed on them; will have his mind earnestly engaged; will talk perpetually of them. But Dr Johnson has much of the <em>nil admirari</em> in smaller concerns. That survey of life which gave birth to his <em>Vanity of Human Wishes</em> early sobered his mind. <b>Besides, so great a mind as his cannot be moved by inferior objects: an elephant does not run and skip like lesser animals</b>.<br>
(p. 218)",""
"","""I found him a present help in the time of need, and the captain's fury began to subside as the night approached: but I found, 'That he who cannot stem his anger's tide / Doth a wild horse without a bridle ride.'""",Animals,"Paraphrasing Colley Cibber, Love's Last Shift",ECCO-TCP,22402,,2013-08-18 21:05:48 UTC,2013-08-18 21:05:48 UTC,6816,"I was compelled to assist in cutting a great deal of mahogany wood on the shore as we coasted along it, and load the vessel with it, before she sailed. This fretted me much; but, as I did not know how to help myself among these deceivers, I thought patience was the only remedy I had left, and even that was forced. There was much hard work and little victuals on board, except by good luck we happened to catch turtles. On this coast there was also a particular kind of fish called manatee, which is most excellent eating, and the flesh is more like beef than fish; the scales are as large as a shilling, and the skin thicker than I ever saw that of any other fish. Within the brackish waters along shore there were likewise vast numbers of alligators, which made the fish scarce. I was on board this sloop sixteen days, <!--Page  213--> during which, in our coasting, we came to another place, where there was a smaller sloop called the Indian Queen, commanded by one John Baker. He also was an Englishman, and had been a long time along the shore trading for turtle shells and silver, and had got a good quantity of each on board. He wanted some hands very much; and, understanding I was a freeman, and wanted to go to Jamaica, he told me if he could get one or two, that he would sail immediately for that Island: he also pretended to shew me some marks of attention and respect, and promised to give me forty-five shillings sterling a a month if I would go with him. I thought this much better than cutting wood for nothing. I therefore told the other captain that I wanted to go to Jamaica in the other vessel; but he would not listen to me; and, seeing me resolved <!--Page  214--> to go in a day or two, he got the vessel to sail, intending to carry me away against my will. This treatment mortified mē extremely. I immediately, according to an agreement I had made with the captain of the Indian Queen, called for her boat, which was lying near us, and it came alongside; and, by the means of a north-pole shipmate which I met with in the sloop I was in, I got my things into the boat, and went on board of the Indian Queen, July the 10th. A few days after I was there, we got all things ready and sailed: but again, to my great mortification, this vessel still went to the south, nearly as far as Carthagena, trading along the coast, instead of going to Jamaica, as the captain had promised me: and, what was worst of all, he was a very cruel and bloody-minded man, and was a horrid blasphemer. Among others, <!--Page  215--> he had a white pilot, one Stoker, whom he beat often as severely as he did some negroes he had on board. One night in particular, after he had beaten this man most cruelly, he put him into the boat, and made two negroes row him to a desolate key, or small island; and he loaded two pistols, and swore bitterly that he would shoot the negroes if they brought Stoker on board again. There was not the least doubt but that he would do as he said, and the two poor fellows were obliged to obey the cruel mandate; but, when the captain was asleep, the two negroes took a blanket and carried it to the unfortunate Stoker, which I believe was the means of saving his life from the annoyance of insects. A great deal of entreaty was used with the captain the next day, before he would consent to let Stoker come on board; and when <!--Page  216--> the poor man was brought on board he was very ill, from his situation during the night, and he remained so till he was drowned a little time after. As we sailed southward we came to many uninhabited islands, which were overgrown with fine large cocoa nuts. As I was very much in want of provisions, I brought a boat load of them on board, which lasted me and others for several weeks, and afforded us many a delicious repast in our scarcity. One day, before this, I could not help observing the providential hand of God, that ever supplied all our wants, though in the ways and manner we know not. I had been a whole day without food, and made signals for boats to come off, but in vain. I therefore earnestly prayed to God for relief in my need; and at the close of the evening I went off the deck. Just as I laid down I heard a <!--Page  217--> noise on the deck; and, not knowing what it meant, I went directly on the deck again, when what should I see but a fine large fish about seven or eight pounds, which had jumped aboard! I took it, and admired, with thanks, the good hand of God; and, what I considered as not less extraordinary, the captain, who was very avaricious, did not attempt to take it from me, there being only him and I on board; for the rest were all gone ashore trading. Sometimes the people did not come off for some days: this used to fret the captain, and then he would vent his fury on me by beating me, or making me feel in other cruel ways. One day especially, in his wild, wicked, and mad career, after striking me several times with different things, and once across my mouth, even with a red burning stick out of the fire, he got a barrel of <!--Page  218--> gunpowder on the deck, and swore that he would blow up the vessel. I was then at my wit's end, and earnestly prayed to God to direct me. The head was out of the barrel; and the captain took a lighted stick out of the fire to blow himself and me up, because there was a vessel then in sight coming in, which he supposed was a Spaniard, and he was afraid of falling into their hands. Seeing this I got an axe, unnoticed by him, and placed myself between him and the powder, having resolved in myself as soon as he attempted to put the fire in the barrel to chop him down that instant. I was more than an hour in this situation; during which he struck me often, still keeping the fire in his hand for this wicked purpose. I really should have thought myself justifiable in any other part of the world if I had killed him, <!--Page  219--> and prayed to God, who gave me a mind which rested solely on himself. I prayed for resignation, that his will might be done: and the following two portions of his holy word, which occured to my mind, buoyed up my hope, and kept me from taking the life of this wicked man.<br>
'He hath determined the times before appointed, and set bounds to our habitations,'<br>
Acts xvii. 26. And,<br>
'Who is there among you that feareth the Lord, that obeyeth the voice of his servant, that walketh in darkness and hath no light? let him trust in the name of the Lord, and stay upon his God,'<br>
Isaiah l. 20. And thus by the grace of God I was enabled to do. <b>I found him a present help in the time of need, and the captain's fury began to subside as the night approached: but I found, <!--Page  220--><br>
""That he who cannot stem his anger's tide<br>
""Doth a wild horse without a bridle ride.""</b><br>
(pp. 212-220)",""
