theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""[A] thousand fond endearing Things crowded at once into his Soul, and press'd for Utterance!",,Inhabitants,2009-09-14 19:35:47 UTC,pp. 217-20,4326,"Being come to the Monastery, the Sanctity of his Appearance gave him an easy Admittance; and telling the Abbess that he had taken that Journey at the Entreaty of the Brother of <i>Montamour,</i> who had inform'd him, that he was under an Apprehension that there was more of <i>Pique</i> than true <i>Devotion</i> in her abandoning the World, and desir'd him to discourse her on that Affair: When he told me this, said the Counterfeit Venerable, I thought the Duty of my Function obliged me to search into the Truth, and use the best of my Endeavours to prepare her, if she is not so already, for the Happiness which a religious Life affords. With this, and some other Expressions of the same Nature, the Reverend Matron was wholly won to his Purpose: She left him alone, while she went [Page 218] to acquaint <i>Montamour</i> of his being there, and the Reasons which had brought him. But when she return'd leading her in, and had presented her to him, how impossible would it be to set forth the Confusion he was in? The sudden Rush of painful Extasy! the darting, throbbing, tingling Mixture of Delight and Terror, which every Vein confess'd, and shook the alarm'd Heart with almost mortal Tremblings! Not all the natural Boldness of his Sex, not all that Presence of Mind which us'd to be his inseparable Companion, not all the Resolutions he had form'd, not all the Care he had taken to arm himself for this Encounter, were sufficient to defend him, when once the lovely injur'd <i>Montamour</i> appear'd! He thought she look'd more fair, more beautiful than ever; and tho' her Eyes had lost nothing of their wonted Sweetness, yet a long Habitude of Melancholy had abated a little of the Gaiety of their Rays, and the Austerity of the Life she was about to embrace had given her a greater Composedness in her Countenance. Conscious of Guilt, and too---too sensible of his own Unworthiness to find Mercy, she seem'd to him such as Imagination figures a destroying Angel, adorn'd in shining Ruin! all gloriously Cruel! and severely Just! It was not in the least owing to his own Conduct, that his Disorders were not visible to the Abbess; but that good Lady, believing that on the Account he came it was improper to have a third Person Witness of what he had to deliver, took her Leave, only telling him, That when their Conference was ended, she shou'd entreat his Company to take Part of what their Cloister afforded. But he neither heard nor had Power to make any Answer to this Compliment; every Sense was absent, and Thought dissolv'd in the vast Hurry of his various Emotions; but when <i>Montamour,</i> who little suspected the Reason of the <i>Friar's</i> Silence and distant Behaviour, desir'd him to sit down, and was beginning to enquire after her Brother, the Sound of her dear, well-remember'd Voice, the graceful charming [Page 219] Manner in which she express'd herself, and that engaging, undescribable, inimitable Something, which is not to be acquir'd, and which is only to be found in the Air and Mein of those whom <i>Nature,</i> and not<i>Art</i> embellishes, putting him more stronger in Remembrance of the felicitous Moments her Conversation formerly had bless'd him with, and revolving in an Instant ten thousand little nameless Softnesses,---- the thrilling, melting, rapturous Amusements,---- the Consequences of mutual Passion,----and comparing the <i>present</i> with the <i>past,</i> what he endur'd was not to be conceal'd!----a sudden Burst of wild impetuous Passion broke thro' all Disguise, blaz'd in his Eyes, and shew'd the burning Lover plain! Forgetful of what his cooler Thoughts had form'd, he threw himself on her Bosom, grasping her with a Violence scarce supportable, and fixing close to her's his glowing Lips, had Power no other Way to express the Extasy he now again began to re-enjoy!--- <b>a thousand fond endearing Things crowded at once into his Soul, and press'd for Utterance!</b> ---He wou'd have spoke 'em all, but the tumultuous Meanings were too great, too many, and overthrew each other in the Throng, and all he cou'd bring forth was <i>Montamour!</i> ----Angelick <i>Montamour!</i> Divine, Adorable <i>Montamour!</i> ----This was indeed sufficient to make her sensible who it was she entertain'd; and nothing can be more amazing than that in the Surprise of such an Interview, she acted not the least Extravagance:---Neither the Shock which the Remembrance of his late ill Usage gave her Pride, vented itself in Fury and Revilings; nor the secret Pleasure, which in spite of her Resentment, her continued Tenderness felt at his Repentance and Return, was discoverable by either Word or Look; but doubtful that she might not retain this Command of her Temper, if she trusted herself to listen to the Charms of his Perswasion, wou'd not put it to the Venture, but getting loose from his Embrace, and giving a sudden Spring to a little Bell which hung in the [Page 220] Room, rung it with such a Force, that the <i>Abbess</i> and several of the <i>Nuns</i> came running in before this disappointed Lover cou'd say or do any Thing to prevent her. What this holy Man (said she, turning to the Abbess) has to offer, may, perhaps, be very good; but as my Resolution to become a <i>Devot&eacute;e</i> is fix'd, I think it needless to hear any Thing which is design'd as an Endeavour to alter it: If my Brother is possess'd of any Scruples, or wou'd infuse any into you, of my Unworthiness of the Profession, he may communicate them by Letters either to you or me; for I am fully determin'd to enter into no Conversation with any Stranger, till my having taken the Orders has put a Stop to all the Arguments which may possibly be prepar'd to hinder me. In speaking these last Words, which she pronounc'd with the most resolute Air, she flew out of the Room, leaving him to make his Excuse as he cou'd to the <i>Abbess,</i> and those of the Sisterhood who had accompany'd her. The Consternation they were in at her Behaviour was very favourable to <i>Beauclair;</i> for while they were looking on one another, wondering what it should be that had occasion'd it, he gain'd a little Time for the Recovery of his scatter'd Spirits, but not enough to enable him to speak of this Adventure, as a Person so unconcern'd as that which he represented wou'd have done. The Confusion, however, and Hesitation of the few Words he spoke, were look'd on only as occasion'd by his Chagrin for the indifferent Reception he had met with; and he left them as full of Trouble for the Disrespect they imagin'd had been paid to a Man of his Reverence, as they wou'd have been of Anger had they suspected the Imposture.","Searching ""soul"" and ""crowd"" in HDIS (Prose)",11328,2006-03-13 00:00:00 UTC,""
"","""When once a Woman has disposed of every Thing in her Power to give, it must be Softness only, and fond Compliance with her Lover's Will, that can maintain her Empire o'er his Heart.""",,Empire,2013-10-09 19:37:36 UTC,Part 1,4341,"<b>When once a Woman has disposed of every Thing in her Power to give, it must be Softness only, and fond Compliance with her Lover's Will, that can maintain her Empire o'er his Heart</b>. ----The Power which once this Lady had, was already shock'd by the newer and more potent Charms of the incomparable <i>Idalia;</i>  and the Violence of her impatient Jealousy bringing to his Remembrance a thousand Faults in her Humour, which in the <i>Noon</i> of Passion's Sun were hid, but now, in the <i>Wane</i> of his Affections, appear'd in their worst Colours, she began not only to appear distasteful to his softer Sentiments, but also to seem justly so to those which Reason had the greatest Share in inspiring. ---He knew not, however, to what Extremes her Indignation might transport her; and to prevent what she might contrive, thought it the best way to remove <i>Idalia.</i> He had a little <i>Villa</i> at <i>Vicenza,</i> about a Day's Journey from <i>Padua,</i> in the Road to <i>Verona,</i> one of the most pleasantly situated <i>Places</i>  in all <i>Italy,</i> having its Foundation on a Hill, which afforded a Prospect of the whole Country round for many Miles. The Sweetness of the Air, and the Variety of rural Diversions she might find there, he hop'd might have an Influence over her Melancholy, and in time wear off the Bitterness of those agonizing Reflections which at present she was so full of.","Searching ""heart"" and ""empire in HDIS (Prose)",11363,2004-08-16 00:00:00 UTC,""
"","Fancy may stoop ""to court the Aid of Sense, / Unable to conceive such Excellence!""",,"",2009-09-14 19:35:50 UTC,Inset poem,4341,"The Character of Myrtano; writ byIdalia, and found afterwards in her Closet.<BR><BR><i>Bright,</i> lovely, graceful, are all Words below<BR> What to Myrtano's Character we owe:<BR> Divinely glorious! Godlike! speaks but Part!<BR> He yet has Charms which nearer touch the Heart!<BR> These, awful Wonder, and our Homage claim,<BR> But there's a Sweetness Language cannot name:<BR> A Soul-enchanting Softness (far above<BR> The Reach of Thought, unknowing him to prove)<BR>Dwells in his Air, amidst his Glories plays,<BR> And tempers, not diminishes the Blaze.<BR><BR><b>HERE Fancy stoops to court the Aid of Sense,<BR> Unable to conceive such Excellence!</b><BR> Imagination may a Form create,<BR> Correctly Lovely, and supremely Great;<BR> But, Oh! how mean would that Idea be,<BR> To what, indeed, is to be found in Thee!<BR> Joy-mingled Wonder kindles at thy Sight,<BR> And clothes our Admiration with Delight.<BR><BR>&nbsp; AS Tapers languish at th' Approach of Day,<BR> And by degrees melt slow their Shine away;<BR> A while they glimmer with contracted Spires,<BR> Trembling, unable to relax their Fires:<BR> But when the Sun's broad Eye is open'd wide,<BR> And Beams, thick flashing, shoot on every Side;<BR> No more their emulative Force they try,<BR> But quite o'erwhelm'd with Radiance sink, and die;<BR> So those pale Lights, whose Glare late shar'd our Praise,<BR> Are wholly lost in thy Almighty Blaze.<BR> Eraz'd and blotted from the Book of Fame,<BR> Her thousand Tongues swell with thy charmful Name:<BR> No other Sound now strikes our ravish'd Ears,<BR> No other Form in our glad View appears;<BR> So fully o'er the Soul thy Influence reigns,<BR> That not one Rebel-Thought thy Sway disdains.<BR>(46)",Searching in HDIS (Prose),11372,2004-11-10 00:00:00 UTC,""
"","""AS Tapers languish at th' Approach of Day,"" and as the ""Book of Fame"" may be ""Eraz'd and blotted,"" ""So fully o'er the Soul may a lover's Influence reign, ""That not one Rebel-Thought [its] Sway disdains""",,"",2009-09-14 19:35:50 UTC,Inset poem,4341,"The Character of Myrtano; writ byIdalia, and found afterwards in her Closet.<BR><BR><i>Bright,</i> lovely, graceful, are all Words below<BR> What to Myrtano's Character we owe:<BR> Divinely glorious! Godlike! speaks but Part!<BR> He yet has Charms which nearer touch the Heart!<BR> These, awful Wonder, and our Homage claim,<BR> But there's a Sweetness Language cannot name:<BR> A Soul-enchanting Softness (far above<BR> The Reach of Thought, unknowing him to prove)<BR>Dwells in his Air, amidst his Glories plays,<BR> And tempers, not diminishes the Blaze.<BR><BR>HERE Fancy stoops to court the Aid of Sense,<BR> Unable to conceive such Excellence!<BR> Imagination may a Form create,<BR> Correctly Lovely, and supremely Great;<BR> But, Oh! how mean would that Idea be,<BR> To what, indeed, is to be found in Thee!<BR> Joy-mingled Wonder kindles at thy Sight,<BR> And clothes our Admiration with Delight.<BR><BR><b>AS Tapers languish at th' Approach of Day,<BR> And by degrees melt slow their Shine away;<BR> A while they glimmer with contracted Spires,<BR> Trembling, unable to relax their Fires:<BR> But when the Sun's broad Eye is open'd wide,<BR> And Beams, thick flashing, shoot on every Side;<BR> No more their emulative Force they try,<BR> But quite o'erwhelm'd with Radiance sink, and die;<BR> So those pale Lights, whose Glare late shar'd our Praise,<BR> Are wholly lost in thy Almighty Blaze.<BR> Eraz'd and blotted from the Book of Fame,<BR> Her thousand Tongues swell with thy charmful Name:<BR> No other Sound now strikes our ravish'd Ears,<BR> No other Form in our glad View appears;<BR> So fully o'er the Soul thy Influence reigns,<BR> That not one Rebel-Thought thy Sway disdains.</b><BR>(46)",Searching in HDIS (Prose),11373,2004-11-10 00:00:00 UTC,"&bull;I've included five times: Candle, Erasing, Blotting, Rule of lover, Rebel."
"","""I knew not how I should effect it, though a Multitude of Inventions crowded that Moment at once into my Head, and flatter'd me with some little Hopes.""",,Inhabitants,2009-09-14 19:35:52 UTC,pp. 124-6,4341,"You may remember, Madam! (<i>said he, sighing,</i>) doubtless with an Infinity of Indignation remember, that the last Time I ever had the Blessing of seeing you at <i>Vicenza,</i> I receiv'd not the Honour you then vouchsafed me, of assuring me you would not refuse to be mine, when ever I should claim you by Ways you should approve, and as became a Man worthy of the adorable <i>Idalia's</i> Affection: But, oh! had you been sensible what I endur'd in the severe [Page 125] Necessity of appearing so ungrateful, so stupid, so blind to the inestimable Happiness that Condescension offer'd me, you would rather Pity than condemn me:----I had, when I was very young, been contracted by my Parents to Donna <i>Antonia dell Miramont,</i> she who is now my Wife; and who, being bred here at <i>Rome,</i> I had never seen: But a former Intimacy between our Families was the Occasion of this, which I must now call unhappy <i>Union.</i> For my part, as I had a Heart entirely unprepossessed, I agreed to it without any manner of Reluctance, but had not Complaisance enough to take a Journey to visit her: The Count her Uncle, perhaps, imagining the Sight of her might engage me to hasten the Consummation of the Contract, sent her to<i>Venice</i> with an Equipage and Train proportion'd to the Fondness he had for her. At her Arrival I thought her very agreeable to what I then wish'd for in a Wife, and indeed lik'd her better than any Lady I had seen; nay, I really loved her enough to be impatient for the Celebration of the Nuptials, and accordingly ordered every Thing to be prepared for it. The Day was appointed; and it was that in which my unhappy Brother and Don <i>Ferdinand</i> fell Rival Victims to Love and your Almighty Charms. Decency forbad the <i>Hymeneal</i> Torch should mingle with the <i>Funeral</i> Taper, and the Wedding by Consent of both Parties was deferr'd. A fatal Curiosity inclining me to see those Eyes, those lovely Orbs of shining Ruin, I no longer thought <i>Antonia</i> worth my Care; but I need not tell you how much I lov'd, how much I ador'd an Excellence so far beyond all that ever was called Mortal, a thousand, thousand Times you have read it in my Eyes! ----These glowing burning Balls, which never gaz'd upon you without starting, and almost breaking the Strings which held them with Extasy unspeakable!----with Pleasure wound up to such a Height of racking Rapture, that it even became a Pain, and stagger'd Sense! ----O what would I not then have given to have had it in [Page 126] my Power to offer you a Passion worthy of your Acceptance! ----How did I curse my Engagement with <i>Antonia?</i> ----How many Stratagems did I invent to break with her? But she, better acquainted with the Secret of my Soul than at that Time I imagined, artfully evaded my Excuses, and circumvented me in all, either because she then had really an Affection for me, or, as 'tis most probable by her Conduct since, thought it would be a Reflection on the Power of her Beauty to have it said, she had come so far to marry a Man who on any Terms could be brought to forsake her. ---- In fine, let me do what I would, say what I would, she seem'd not to resent it; and render'd it an Impossibility for me to quit her, without making myself appear the most ungrateful and perfidious of Mankind. ----I was in this perplexing <i>Dilemma,</i> when you made Tryal of my Faith, by proposing what I would have given my Soul to have had it in my Power to accept. ----I am sure you cannot forget the Confusion which was too visible in my Countenance not to be observed, which perhaps you might impute to another Score, but was really occasioned only by the inward working of my tumultuous Desires, which long'd with an Ardency inexpressible to satisfy you in a Demand which would have been so glorious for me; yet <b>I knew not how I should effect it, though a Multitude of Inventions crowded that Moment at once into my Head, and flatter'd me with some little Hopes.</b> ----I went, you know, immediately away; which haste proceeded from my Impatience to return with Tydings more suitable to my Passion to bring, than any I had yet been able to tell you. ---- Alas! I little thought 'twould be so long before we met again, nor of the Treachery which was then in Agitation to separate us for ever:----But of that hereafter.----","Searching ""head"" and ""crowd"" in HDIS (Prose)",11406,2006-03-13 00:00:00 UTC,""
"","""[T]he dear, the happy Secret safe lodg'd within my Soul, shou'd take no Air, nor let in the least room for a Conjecture""",,Inhabitants,2009-09-14 19:35:55 UTC,"Act IV, scene i",4362,"BEAU.<BR>By Heav'n I wou'd not--your Reputation shou'd be sacred and unblasted--<b>the dear, the happy Secret safe lodg'd within my Soul, shou'd take no Air, nor let in the least room for a Conjecture</b> --then for your Fears, those little Fears, which all your Sex are prone to, and which the Inconstancy of ours too frequently gives Cause for, I'd follow you, as now, with Sighs and Pray'rs, and ardent Vows of everlasting Passion",Searching in HDIS (Prose),11459,2005-08-29 00:00:00 UTC,""
"","One may be ""puzzled with a too great Variety"" and ""have their Judgments dimm'd with the Confusion of Ideas""",,"",2009-09-14 19:35:56 UTC,"",4371,"Nothing is so generally coveted by Womankind, as to be accounted Beautiful; yet nothing renders the Owner more liable to Inconveniencies. She who is fond of Praise, is in great Danger of growing too fond of the Praiser; and if by chance she does defend herself from the Attacks made on her<i>Virtue,</i>  it is almost a Miracle if her <i>Reputation</i> receives no Prejudice by them: And a Woman who is very much admir'd for the Charms of her <i>Face,</i> ought with infinitely more Reason be so for those of her <i>Prudence,</i> who preserves both amidst so many Enemies as Love and Opportunity will raise against them. For one Woman that has made her Fortune by her Beauty, there are a thousand whose utter Destruction it has been. ----Some, among a Crowd of Adorers, are so long determining which shall be the happy Man, that Time stealing every Day away some Part of their Attractions, they grow at last depriv'd of all, and on a sudden find themselves abandon'd  and not worth a Bow from those whose Hearts and Knees bended at their Approach before. ---- <b>Others, puzzled with a too great Variety, have their Judgments dimm'd with the Confusion of Ideas</b>, and more frequently make Choice of the worst than the contrary. ----A third Sort there are, who, by becoming a publick Toast, assume to themselves such an Air of Insolence and Self-sufficiency, that their Behaviour forfeits the Conquest which their Eyes had gain'd, and they grow in a little Time rather Objects of Ridicule than Admiration. ----Numberless are the Dangers to which a young Creature, more than ordinarily fair, is incident; and even where there is the greatest Stock of Virtue, Modesty, and good Sense, it sometimes is the Occasion of Misfortunes which are not to be warded off by all those Guards.<BR>(pp. 207-8)",Searching in HDIS (Prose),11477,2004-11-17 00:00:00 UTC,""
"","One may think herself ""more happy in the Conquest of [a] Heart, than in that of the whole World""",,"",2009-09-14 19:35:56 UTC,"",4372,"an Addition, if it cou'd have admitted of any, to the Passion he profest for her--to fly from the Embraces of a <i>King,</i> to lose for ever all the Advantages she might have expected from the Favour of so great a Lady as Madam <i>de</i> Montespan, and to endure such Terrors, such certain Hardships as had been her Portion the Night before, and might have continued on her till Death had put an end to them, had not Chance directed him that way, only for the uncertain Hopes of finding a safe Harbour in his Arms at last, was such a Proof of condescending Tenderness, of Love the most sublime, the most violent that ever was, that he confess'd it far surpass'd all possibility of a return, and grew even painful to a grateful, generous Heart, which, he said, had not the means to thank, as it deserv'd, such a profusive Waste of lavish Kindness--But Lasselia soon remov'd that Discontent, by assuring him <b>she shou'd think herself more happy in the Conquest of his Heart, than in that of the whole World;</b> and that all she entreated of him, shou'd be Constancy","Searching ""conque"" and ""heart"" in HDIS (Prose)",11478,2005-01-20 00:00:00 UTC,&bull;In volume iv.
"","""The old Marquis, whose lawless and ungoverned Passion  had occasion'd this Misfortune, still remained in a fixed Posture.""",,Court,2013-09-18 16:24:50 UTC,"",4371,"<b>The old <i>Marquis</i>, whose lawless and ungoverned Passion had occasion'd this Misfortune, still remained in a fixed Posture</b>; but if we may guess by what ensued, felt at least an equal Share in those Agonies which so visibly possessed the <i>Count</i>. ----Rouzing at length from his seeming Lethargy, he assumed as much as possible a Serenity of Countenance, and ordering his Son to attend him in his Chamber in half an Hour, left that dismal Scene to be filled up by him whose Griefs were too just for Controul. ---- The Woman of the House would fain have perswaded him from the Body; but he swore never to forsake it, but so long as to know the Cause of so shocking a Despair as that must be, which had influenced her gentle Soul to such an Act of Horror.<BR>(pp. 253-4)","Searching ""law"" and ""passion"" in HDIS (Prose)",11492,2005-04-25 00:00:00 UTC,""
"","""Love's an heroick Passion, which can find No room in any base degen'rate Mind: It kindles all the Soul with Honour's Fire, To make the Lover worthy his Desire.""",,"",2010-07-01 20:37:14 UTC,Title Page,4378,"Love's an heroick Passion, which can find No room in any base degen'rate Mind: It kindles all the Soul with Honour's Fire, To make the Lover worthy his Desire.<BR><BR><i>Dryden</i>",Searching in HDIS (Prose),11504,2005-09-06 00:00:00 UTC,&bull;Cross-reference and find original Dryden quote. REVISIT.<BR>
