context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Epistle II,"","<b>Self-love, the spring of motion, acts the soul;<BR>Reason's comparing balance rules the whole.<BR></b>Man, but for that, no action could attend,<BR>And, but for this, were active to no end;<BR>Fix'd like a plant on his peculiar spot,<BR>To draw nutrition, propagate, and rot;<BR>Or, meteor-like, flame lawless thro' the void,<BR>Destroying others, by himself destroy'd.<BR>(Epistle II, ll. 59-66)",2004-06-22,2003-11-04 00:00:00 UTC,11887,"Reading. Found again searching ""rule"" and ""reason"" in HDIS (Poetry).","""Self-love, the spring of motion, acts the soul; / Reason's comparing balance rules the whole.""","&bull;I've included twice: once in Government, once in Machine: Balance",2017-03-08 19:51:19 UTC,"",4525
Epistle I,Ruling Passion,"<b>'Tis in the <i>ruling Passion</i>: there alone,<BR>The wild are constant, and the cunning known,</b><BR><b> The fool consistent, and the false sincere;<BR> Priests, Princes, Women, no dissemblers here</b>.<BR> This clue once found, unravels all the rest;<BR> The prospect clears, and <i>Clodio</i> stands confest.<BR><i>Clodio</i>, the Scorn and Wonder of our days,<BR> Whose ruling passion was the <i>Lust of Praise</i>;<BR> Born with whate'er could win it from the wise,<BR> Women and fools must like him, or he dies.<BR> Tho' wond'ring Senates hung on all he spoke,<BR> The Club must hail him Master of the <i>Joke</i>.<BR> Shall parts so various aim at nothing new?<BR> He'll shine a <i>Tully</i>, and a <i>Wilmot</i> too:<BR> Then turns repentant, and his God adores<BR> With the same spirit that he drinks and whores:<BR> Enough, if all around him but admire,<BR> And now the Punk applaud, and now the Fry'r.<BR> Thus, with each gift of Nature and of Art,<BR> And wanting nothing but an honest heart;<BR> Grown all to all, from no one vice exempt,<BR> And most contemptible to shun contempt;<BR> His Passion still to covet gen'ral praise;<BR> His Life, to forfeit it a thousand ways;<BR> A constant Bounty, which no friend has made;<BR> An Angel Tongue which no man can persuade;<BR> A Fool, with more of Wit than half mankind;<BR> Too rash for Thought, for Action too refin'd;<BR> A Tyrant to the Wife his heart approves;<BR> A Rebel to the very King he loves;<BR> He dies, sad out-cast of each Church and State!<BR> And (harder still) flagitious, yet not great.<BR> Ask you why <i>Clodio</i> broke thro' every rule?<BR> 'Twas all for fear, the Knaves should call him fool.<BR>(ll. 174-207, pp. 555-7)<BR>",,2004-05-25 00:00:00 UTC,11909,"Searching HDIS for ""ruling passion""","""'Tis in the <i>ruling Passion</i>: there alone, / The wild are constant, and the cunning known, /  The fool consistent, and the false sincere; / Priests, Princes, Women, no dissemblers here.""","&bull;In a note to line 175 in <i>Works</i>, Pope writes, ""V. 175. This, if to be found, reconciles the seeming, or real Inconsistencies of Men's Actions. An Example, in a Character of the strongest Contradictions.""<BR>&bull;I've taken the text from C-H and not from Butt's edition. There are some important differences.<BR><BR>",2012-08-13 19:20:17 UTC,"",4530
Epistle I,Ruling Passion,"'Tis in the <i>ruling Passion</i>: there alone,<BR>The wild are constant, and the cunning known,<BR> The fool consistent, and the false sincere;<BR> Priests, Princes, Women, no dissemblers here.<BR> This clue once found, unravels all the rest;<BR> The prospect clears, and <i>Clodio</i> stands confest.<BR><i>Clodio</i><b>, the Scorn and Wonder of our days,<BR> Whose ruling passion was the </b><i>Lust of Praise</i><b>;</b><BR> Born with whate'er could win it from the wise,<BR> Women and fools must like him, or he dies.<BR> Tho' wond'ring Senates hung on all he spoke,<BR> The Club must hail him Master of the <i>Joke</i>.<BR> Shall parts so various aim at nothing new?<BR> He'll shine a <i>Tully</i>, and a <i>Wilmot</i> too:<BR> Then turns repentant, and his God adores<BR> With the same spirit that he drinks and whores:<BR> Enough, if all around him but admire,<BR> And now the Punk applaud, and now the Fry'r.<BR> Thus, with each gift of Nature and of Art,<BR> And wanting nothing but an honest heart;<BR> Grown all to all, from no one vice exempt,<BR> And most contemptible to shun contempt;<BR> His Passion still to covet gen'ral praise;<BR> His Life, to forfeit it a thousand ways;<BR> A constant Bounty, which no friend has made;<BR> An Angel Tongue which no man can persuade;<BR> A Fool, with more of Wit than half mankind;<BR> Too rash for Thought, for Action too refin'd;<BR> A Tyrant to the Wife his heart approves;<BR> A Rebel to the very King he loves;<BR> He dies, sad out-cast of each Church and State!<BR> And (harder still) flagitious, yet not great.<BR> Ask you why <i>Clodio</i> broke thro' every rule?<BR> 'Twas all for fear, the Knaves should call him fool.<BR>(ll. 174-207, pp. 555-7)<BR>",,2004-05-25 00:00:00 UTC,11910,"Searching HDIS for ""ruling passion""","""<i>Clodio</i>, the Scorn and Wonder of our days, / Whose ruling passion was the <i>Lust of Praise.""</i>","&bull;In a note to line 175 in <i>Works</i>, Pope writes, ""V. 175. This, if to be found, reconciles the seeming, or real Inconsistencies of Men's Actions. An Example, in a Character of the strongest Contradictions.""<BR>&bull;I've taken the text from C-H and not from Butt's edition. There are some important differences.<BR><BR>",2009-09-14 19:36:23 UTC,"",4530
Epistle I: final stanza,Ruling Passion,"<b>And you! brave Cobham, to the latest breath,<BR> Shall feel your </b><i>ruling Passion</i><b> strong in death</b>:<BR> Such in those moments, as in all the past,<BR> ""Oh save my Country, Heav'n!"" shall be your last.<BR>(ll.262-5, p. 559)",,2004-05-25 00:00:00 UTC,11911,"Searching HDIS for ""ruling passion""","""And you! brave Cobham, to the latest breath, /  Shall feel your <i>ruling Passion</i> strong in death.""",<BR>,2009-09-14 19:36:23 UTC,"",4530
"","","My frame of nature is a ruffled sea,<BR> And my disease the tempest. <b>Nature feels<BR> A strange commotion to her inmost centre;<BR> The throne of reason shakes. </b>'Be still, my thoughts;<BR> 'Peace and be still.' In vain my reason gives<BR> The peaceful word, my spirit strives in vain<BR> To calm the tumult and command my thoughts.<BR> This flesh, this circling blood, these brutal powers,<BR> Made to obey, turn rebels to the mind,<BR> Nor hear its laws. The engine rules the man.<BR> Unhappy change! When nature's meaner springs,<BR> Fir'd to impetuous ferments, break all order;<BR> When little restless atoms rise and reign<BR> Tyrants in sov'reign uproar, and impose<BR> Ideas on the mind; confus'd ideas<BR> Of non-existents and impossibles,<BR> Who can describe them? Fragments of old dreams,<BR> Borrow'd from midnight, torn from fairy fields<BR> And fairy skies, and regions of the dead,<BR> Abrupt, ill-sorted! O 'tis all confusion!<BR> If I but close my eyes, strange images<BR> In thousand forms and thousand colours rise,<BR> Stars, rainbows, moons, green dragons, bears and ghosts,<BR> An endless medley rush upon the stage,<BR> And dance and riot wild in <b>reason</b>'s court<BR> Above control. I'm in a raging storm,<BR> Where seas and skies are blended, while my soul<BR> Like some light worthless chip of floating cork<BR> Is tost from wave to wave: Now overwhelm'd<BR> With breaking floods, I drown, and seem to lose<BR> All being: Now high-mounted on the ridge<BR> Of a tall foaming surge, I'm all at once<BR> Caught up into the storm, and ride the wind,<BR> The whistling wind; unmanageable steed,<BR> And feeble rider! Hurried many a league<BR> Over the rising hills of roaring brine,<BR> Thro' airy wilds unknown, with dreadful speed<BR> And infinite surprise; till some few minutes<BR> Have spent the blast, and then perhaps I drop<BR> Near to the peaceful coast; some friendly billow<BR> Lodges me on the beach, and I find rest:<BR> Short rest I find; for the next rolling wave<BR> Snatches me back again; then ebbing far<BR> Sets me adrift, and I am borne off to sea,<BR> Helpless, amidst the bluster of the winds,<BR> Beyond the ken of shore.<BR>",,2004-08-26 00:00:00 UTC,11919,"Found again searching ""throne"" and ""reason"" in HDIS (Poetry)","""Nature feels / A strange commotion to her inmost centre; / The throne of reason shakes""","",2009-09-14 19:36:24 UTC,"",4532
"","","My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 <b>This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws</b>. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control. I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>",,2004-08-26 00:00:00 UTC,11920,HDIS (Poetry),"""This flesh, this circling blood, these brutal powers, / Made to obey, turn rebels to the mind, / Nor hear its laws""","",2013-03-25 00:53:50 UTC,Inhabitants,4532
"","","My frame of nature is a ruffled sea,<BR> And my disease the tempest. Nature feels<BR> A strange commotion to her inmost centre;<BR> The throne of reason shakes. 'Be still, my thoughts;<BR> 'Peace and be still.' In vain my reason gives<BR> The peaceful word, my spirit strives in vain<BR> To calm the tumult and command my thoughts.<BR> This flesh, this circling blood, these brutal powers,<BR> Made to obey, turn rebels to the mind,<BR> Nor hear its laws. The engine rules the man.<BR> Unhappy change! <b>When nature's meaner springs,<BR> Fir'd to impetuous ferments, break all order;<BR> When little restless atoms rise and reign<BR> Tyrants in sov'reign uproar, and impose<BR> Ideas on the mind; confus'd ideas<BR> Of non-existents and impossibles,</b><BR> Who can describe them? Fragments of old dreams,<BR> Borrow'd from midnight, torn from fairy fields<BR> And fairy skies, and regions of the dead,<BR> Abrupt, ill-sorted! O 'tis all confusion!<BR> If I but close my eyes, strange images<BR> In thousand forms and thousand colours rise,<BR> Stars, rainbows, moons, green dragons, bears and ghosts,<BR> An endless medley rush upon the stage,<BR> And dance and riot wild in <b>reason</b>'s court<BR> Above control. I'm in a raging storm,<BR> Where seas and skies are blended, while my soul<BR> Like some light worthless chip of floating cork<BR> Is tost from wave to wave: Now overwhelm'd<BR> With breaking floods, I drown, and seem to lose<BR> All being: Now high-mounted on the ridge<BR> Of a tall foaming surge, I'm all at once<BR> Caught up into the storm, and ride the wind,<BR> The whistling wind; unmanageable steed,<BR> And feeble rider! Hurried many a league<BR> Over the rising hills of roaring brine,<BR> Thro' airy wilds unknown, with dreadful speed<BR> And infinite surprise; till some few minutes<BR> Have spent the blast, and then perhaps I drop<BR> Near to the peaceful coast; some friendly billow<BR> Lodges me on the beach, and I find rest:<BR> Short rest I find; for the next rolling wave<BR> Snatches me back again; then ebbing far<BR> Sets me adrift, and I am borne off to sea,<BR> Helpless, amidst the bluster of the winds,<BR> Beyond the ken of shore.<BR>",,2004-08-26 00:00:00 UTC,11921,HDIS (Poetry),"Nature's meaner springs may be fir'd to impetuous ferments"" and ""little restless atoms rise and reign / Tyrants in sov'reign uproar, and impose / Ideas on the mind""","",2009-09-14 19:36:24 UTC,"",4532
"","","My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 <b>If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control</b>. I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
",2012-01-12,2004-08-26 00:00:00 UTC,11922,"Searching ""court"" and ""reason"" in HDIS (Poetry)","""If I but close my eyes, strange images / In thousand forms and thousand colours rise, /  Stars, rainbows, moons, green dragons, bears and ghosts, /  An endless medley rush upon the stage, / And dance and riot wild in reason's court / Above control.""",&bull;I've included twice: Court and Theater,2012-01-12 21:56:01 UTC,Court and Rooms,4532
"","","Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone--<br>
 <b>Which reasons justly, Its own Thoughts o'er-rules,<br>
And Fancy's Fire with Judgment's Temper cools</b> ;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?<br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>
(cf. p. 12 in 1734 publication of Part I, Death)",,2004-06-22 00:00:00 UTC,12577,Searching in HDIS (Poetry); confirmed in 1734 edition in ECCO.,"The soul ""Which reasons justly, Its own Thoughts o'er-rules, / And Fancy's Fire with Judgment's Temper cools.""","",2014-07-11 03:01:44 UTC,"",4752
"","","Inur'd to Falshood, we ourselves deceive, <br>
Oft what we wish, we fancy, we believe; <br>
We call that Judgment which is only Will, <br>
And as we act, we learn to argue ill; <br>
Like Bigots, who their various Creeds defend <br>
By making Reason still to System bend.<!--Page 5--> <br>
Customs or Int'rests govern all Mankind, <br>
Some Biass cleaves to the unguarded Mind; <br>
Thro' this, as in a false or flatt'ring Glass <br>
Things seem to change their Natures as they pass. <br>
Objects the same in diff'rent Lights appear, <br>
And but the Colours which we give 'em wear. <br>
Error and Fraud from this great Source arise, <br>
All Fools are modish, and all Knaves are wise. <br>
Who doesnot boast some Merit of his own, <br>
Tho' to himself perhaps 'tis only known? <br>
Each suits Rewards to his own fav'rite Vice, <br>
Pride has its Crowns, and Lust its Paradise: <br>
Bonze, Priest and Dervise, all in this agree, <br>
That Heaven must be for Pomp or Luxury; <br>
<b>Man, Slave to Sense no higher Bliss can know, <br>
Still measures Things above by Things below.</b> <br>
Joys much the same, but differ in Degree, <br>
As Time eniarg'd becomes Eternity.<br>
(pp. 4-5, ll. 96-120)",,2013-11-17 19:41:19 UTC,23231,Reading,"""Man, Slave to Sense no higher Bliss can know, / Still measures Things above by Things below.""","",2013-11-17 19:41:19 UTC,Fetters,4543
