dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-06-14 04:56:05 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:56:05 UTC,20668,"Crofts himself, who had at length torn himself from his bride to pave the way for his being received by her family as her husband, soon appeared, and confirmed <!--Page 160--> all this. <b>He told Lord Montreville that Delamere had conceived suspicions of Emmeline's conduct, tho' he knew not from what cause, that had at first excited the most uneasy jealousy, but which had at length subsided with his love; that he had regained his spirits; and, when he left his mother and sister, seemed resolved to make a vigorous effort to expel from his mind a passion he was ashamed of having so long indulged</b>.<br>
 (III, pp. 159-160)","""He told Lord Montreville that Delamere had conceived suspicions of Emmeline's conduct, tho' he knew not from what cause, that had at first excited the most uneasy jealousy, but which had at length subsided with his love; that he had regained his spirits; and, when he left his mother and sister, seemed resolved to make a vigorous effort to expel from his mind a passion he was ashamed of having so long indulged.""",""
"",2013-06-14 04:57:00 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:57:00 UTC,20669,"Of Delamere, she heard nothing; but imputing his silence to his frequent change of place, she conceived no anger against him on that account; and still felt herself bound to keep from her mind as much as possible the intrusive image of Godolphin.<br>
(III, p. 162)","""Of Delamere, she heard nothing; but imputing his silence to his frequent change of place, she conceived no anger against him on that account; and still felt herself bound to keep from her mind as much as possible the intrusive image of Godolphin.""",""
Impressions,2013-06-14 04:58:19 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:58:19 UTC,20670,"This distant hope was warm enough to animate her pen in his praise; and Emmeline, tho' every letter she received made on her mind a deeper impression of the merit of Godolphin, yet found such painful pleasure in reading them, that she was unhappy if at the usual periods they did not regularly arrive.<br>
(III, p. 165)","""This distant hope was warm enough to animate her pen in his praise; and Emmeline, tho' every letter she received made on her mind a deeper impression of the merit of Godolphin, yet found such painful pleasure in reading them, that she was unhappy if at the usual periods they did not regularly arrive.""",""
"",2013-06-14 04:59:08 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:59:08 UTC,20671,"Week after week, however, passed away. He still heard, that tho' expected hourly Fitz-Edward arrived not. <b>Time, far from softening the asperity with which his thoughts dwelt on this supposed rival, seemed only to irritate and inflame his resentment; and ingenious in tormenting himself, he now added new anguish to that which corroded his heart, by supposing that Emmeline, aware of the danger which threatened her lover from the vengeance of his injured friend, had written to him to prevent his return</b>. This idea was confirmed when the agent whom he employed to watch the return of Fitz-Edward at length informed him that he had obtained leave of absence from his <!--Page 193--> regiment, now in England, and was to pass the remainder of the winter with Lord and Lady Clancarryl.<br>
(III, pp. 192-3)","""Time, far from softening the asperity with which his thoughts dwelt on this supposed rival, seemed only to irritate and inflame his resentment; and ingenious in tormenting himself, he now added new anguish to that which corroded his heart, by supposing that Emmeline, aware of the danger which threatened her lover from the vengeance of his injured friend, had written to him to prevent his return.""",""
Impressions,2013-06-14 04:59:59 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 04:59:59 UTC,20672,"Her words, tho' faint, and broken by the emotion she felt, yet forcibly conveyed to <!--Page 202--> the heart of Emmeline impressions of that uncommon worth they described.<br>
(III, pp. 201-2)","""Her words, tho' faint, and broken by the emotion she felt, yet forcibly conveyed to the heart of Emmeline impressions of that uncommon worth they described.""",""
Animals,2013-06-14 05:01:39 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:01:39 UTC,20673,"""Never,"" said she, ""can I be sufficiently grateful to heaven for having given me such a brother. 'Tis not in words, my Emmeline, to do him justice! He is all that is noble minded and generous. Tho' from the loss of his vivacity and charming spirits, I know too well how deeply my unworthy conduct has wounded him; tho' I know, that by having sullied the fair name of our family, and otherwise, I have been the unhappy cause of injuring his peace, yet never has a reproach or an unkind word escaped him. <b>Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel</b>.""<br>
(III, pp. 202-3)","""Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel.""",""
Impressions,2013-06-14 05:02:53 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:02:53 UTC,20675,"Something throbbed at the heart of Emmeline at these words, into which she was afraid to enquire. <b>Her engagement to Delamere, yet uncancelled, lay like a weight upon it, and seemed to impress the idea of her doing wrong while she thus listened to the praises of another; and felt that she listened with too much pleasure</b>. She asked herself, however, whether it was possible to be insensible of the merit of Godolphin? Yet conscious that she had already thought of it too much, she wished to change the <!--Page 204--> topic of discourse--But Lady Adelina still pursued it.<br>
(III, pp. 203-4)","&quot;Her engagement to Delamere, yet uncancelled, lay like a weight upon it, and seemed to impress the idea of her doing wrong while she thus listened to the praises of another; and felt that she listened with too much pleasure.""",""
Impressions,2013-06-14 05:04:59 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:04:59 UTC,20676,"""Had it but been my lot!"" said he to himself--""had it been my lot!--ah, what happiness, after the fatigues and dangers <!--Page 214--> of my profession, to return to this place which I love so much, and to be received by such a friend--such a mistress--such a wife as she will make!"" <b>He indulged these ideas, 'till absolutely lost in them, he was unconscious of every thing but their impression, and starting up, he struck his hands together and cried</b>--<br>
(III, pp. 213-4)","""He indulged these ideas, 'till absolutely lost in them, he was unconscious of every thing but their impression, and starting up, he struck his hands together and cried.""",""
"",2013-06-14 05:05:51 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:05:51 UTC,20677,"The gust grew more vehement, and deafened her with it's fury; while the mountainous waves it had raised, burst thundering against the rocks and seemed to shake their very foundation. <b>Emmeline, at the picture her imagination drew of their united powers of desolation, shuddered involuntarily and sighed</b>.<br>
(III, p. 219)","""Emmeline, at the picture her imagination drew of their united powers of desolation, shuddered involuntarily and sighed.""",""
"",2013-06-14 05:06:47 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:06:47 UTC,20678,"On the evening after he had bade her adieu, Godolphin embarked in the pacquet which was on it's departure to England. The weather, tho' cold, was <!--Page 241--> calm; and he sat down on the deck, where, after they had got a few leagues from France, all was profoundly quiet. Only the man at the helm and one sailor were awake on board. <b>The vessel glided thro' the expanse of water; while the soul of Godolphin fled back to Emmeline, and dwelt with lingering fondness on the object of all it's affection</b>.<br>
(pp. 240-1)","""The vessel glided thro' the expanse of water; while the soul of Godolphin fled back to Emmeline, and dwelt with lingering fondness on the object of all it's affection.""",""
