work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4179,2004-02-24 00:00:00 UTC,Past Masters; and Reading,"""Sometimes, to wander through perfumed groves, or enamelled meadows, in the fancy of a poet.""","",10868,2013-06-04 16:22:29 UTC,,&bull;The lines of poetry are from Parnell's <i>Essay on the Different Stiles of Poetry</i>. ,I've included the entire <i>Guardian</i> essay,"","II THE PINEAL GLAND<br>
<br>
No. 35. Tuesday, April 21<br>
 &nbsp;<br>
<i>O vitae philosophia dux virtutis indagatrix</i>!--CICERO.<br>
 &nbsp;<br>
TO NESTOR IRONSIDE, ESQ.<br>
'Sir,<br>
 &nbsp;<br>
'I am a man who have spent great part of that time in rambling through foreign countries, which young gentlemen usually pass at the university; by which course of life, altho' I have acquired no small insight into the manners and conversation of men, yet I could not make proportionable advances in the way of science and speculation. In my return through France, as I was one day setting forth this my case to a certain gentleman of that nation with whom I had contracted a friendship, after some pause, he conducted me into his closet, and, opening a little amber cabinet, took from thence a small box of snuff, which he said was given him by an uncle of his, the author of <i>The Voyage to the World of Descartes</i>; and, with many professions of gratitude and affection, made me a present of it, telling me at the same time, that he knew no readier way to furnish and adorn a mind with knowledge in the arts and sciences than that same snuff rightly applied. <br>
<br>
'You must know, said he, that Descartes was the first who discovered a certain part of the brain, called by anatomists the Pineal Gland, to be the immediate receptacle of the soul, where she is affected with all sorts of perceptions, and exerts all her operations by the intercourse of the animal spirits which run thro' the nerves that are thence extended to all parts of the body. He added, that the same philosopher having considered the body as a machine or piece of clockwork, which performed all the vital operations without the concurrence of the will, began to think a way may be found out for separating the soul for some time from the body, without any injury to the latter; and that, after much meditation on that subject, the above-mentioned virtuoso composed the snuff he then gave me; which, if taken in a certain quantity, would not fail to disengage my soul from my body. Your soul (continued he) being at liberty to transport herself with a thought wherever she pleases, may enter into the Pineal Gland of the most learned philosopher, and, being so placed, become spectator of all the ideas in his mind, which would instruct her in a much less time than the usual methods. I returned him thanks, and accepted his present, and with it a paper of directions.<br>
<br>
'You may imagine it was no small improvement and diversion to pass my time in the Pineal Glands of philosophers, poets, beaux, mathematicians, ladies, and statesmen. One while to trace a theorem in mathematicks through a long labyrinth of intricate turns and subtilties of thought; another, to be conscious of the sublime ideas and comprehensive views of a philosopher, without any fatigue or wasting of my own spirits.<b> Sometimes, to wander through perfumed groves, or enamelled meadows, in the fancy of a poet</b>: At others, to be present when a battel or a storm raged, or a glittering palace rose in his imagination; or to behold the pleasures of a country life, the passion of a generous love, or the warmth of devotion wrought up to rapture. Or (to use the words of a very ingenious author) to<br>
 &nbsp;<br>
Behold the raptures which a writer knows,<br>
When in his breast a vein of fancy glows,<br>
Behold his business while he works the mine,<br>
Behold his temper when he sees it shine.<br>
<br>
'These gave me inconceivable pleasure. Nor was it an unpleasant entertainment sometimes to descend from these sublime and magnificent ideas to the impertinences of a beau, the dry schemes of a coffee-house politician, or the tender images in the mind of a young lady. And as, in order to frame a right idea of human happiness, I thought it expedient to make a trial of the various manners wherein men of different pursuits were affected; I one day entered into the Pineal Gland of a certain person who seemed very fit to give me an insight into all that which constitutes the happiness of him who is called a <i>man of pleasure</i>. But I found myself not a little disappointed in my notion of the pleasures which attend a voluptuary, who has shaken off the restraints of reason.<br>
<br>
'His intellectuals, I observed, were grown unserviceable by too little use, and his senses were decayed and worn out by too much. That perfect inaction of the higher powers prevented appetite in prompting him to sensual gratifications; and the outrunning natural appetite produced a loathing instead of a pleasure. I there beheld the intemperate cravings of youth, without the enjoyments of it; and the weakness of old age, without its tranquility. When the passions were teized and roused by some powerful object, the effect was, not to delight or sooth the mind, but to torture it between the returning extreams of appetite and satiety. I saw a wretch racked, at the same time, with a painful remembrance of past miscarriages, a distaste of the present objects that sollicite his senses, and a secret dread of futurity. And I could see no manner of relief or comfort in the soul of this miserable man, but what consisted in preventing his cure, by inflaming his passions and suppressing his reason. But tho' it must be owned he had almost quenched that light which his Creator had set up in his soul, yet in spight of all his efforts, I observed at certain seasons frequent flashes of remorse strike thro' the gloom, and interrupt that satisfaction he enjoyed in hiding his own deformities from himself.<br>
<br>
'I was also present at the original formation or production of a certain book in the mind of a Free-thinker, and, believing it may be not unacceptable to let you into the secret manner and internal principles by which that phaenomenon was formed, I shall in my next give you an account of it. I am, in the mean time,<br>
 &nbsp;<br>
'Your most obedient humble servant,<br>
<br>
'ULYSSES COSMOPOLITA.'<br>
<br>
<i>N.B</i>. Mr. Ironside has lately received out of France ten pound averdupoise weight of this philosophical snuff, and gives notice that he will make use of it, in order to distinguish the real from the professed sentiments of all persons of eminence in court, city, town, and country.<br>
(Vol. 7, pp.185-7)"
4179,2004-02-24 00:00:00 UTC,Past Masters; and Reading,"""At others [other times], to be present when a battel or a storm raged, or a glittering palace rose in his imagination""","",10869,2013-06-04 16:23:47 UTC,,&bull;I've included twice: Battle and Storm<BR>&bull;The lines of poetry are from Parnell's <i>Essay on the Different Stiles of Poetry</i>. ,I've included the entire <i>Guardian</i> essay,"","II THE PINEAL GLAND<br>
<br>
No. 35. Tuesday, April 21<br>
 &nbsp;<br>
<i>O vitae philosophia dux virtutis indagatrix</i>!--CICERO.<br>
 &nbsp;<br>
TO NESTOR IRONSIDE, ESQ.<br>
'Sir,<br>
 &nbsp;<br>
'I am a man who have spent great part of that time in rambling through foreign countries, which young gentlemen usually pass at the university; by which course of life, altho' I have acquired no small insight into the manners and conversation of men, yet I could not make proportionable advances in the way of science and speculation. In my return through France, as I was one day setting forth this my case to a certain gentleman of that nation with whom I had contracted a friendship, after some pause, he conducted me into his closet, and, opening a little amber cabinet, took from thence a small box of snuff, which he said was given him by an uncle of his, the author of <i>The Voyage to the World of Descartes</i>; and, with many professions of gratitude and affection, made me a present of it, telling me at the same time, that he knew no readier way to furnish and adorn a mind with knowledge in the arts and sciences than that same snuff rightly applied. <br>
<br>
'You must know, said he, that Descartes was the first who discovered a certain part of the brain, called by anatomists the Pineal Gland, to be the immediate receptacle of the soul, where she is affected with all sorts of perceptions, and exerts all her operations by the intercourse of the animal spirits which run thro' the nerves that are thence extended to all parts of the body. He added, that the same philosopher having considered the body as a machine or piece of clockwork, which performed all the vital operations without the concurrence of the will, began to think a way may be found out for separating the soul for some time from the body, without any injury to the latter; and that, after much meditation on that subject, the above-mentioned virtuoso composed the snuff he then gave me; which, if taken in a certain quantity, would not fail to disengage my soul from my body. Your soul (continued he) being at liberty to transport herself with a thought wherever she pleases, may enter into the Pineal Gland of the most learned philosopher, and, being so placed, become spectator of all the ideas in his mind, which would instruct her in a much less time than the usual methods. I returned him thanks, and accepted his present, and with it a paper of directions.<br>
<br>
'You may imagine it was no small improvement and diversion to pass my time in the Pineal Glands of philosophers, poets, beaux, mathematicians, ladies, and statesmen. One while to trace a theorem in mathematicks through a long labyrinth of intricate turns and subtilties of thought; another, to be conscious of the sublime ideas and comprehensive views of a philosopher, without any fatigue or wasting of my own spirits.<b> Sometimes, to wander through perfumed groves, or enamelled meadows, in the fancy of a poet: At others, to be present when a battel or a storm raged, or a glittering palace rose in his imagination</b>; or to behold the pleasures of a country life, the passion of a generous love, or the warmth of devotion wrought up to rapture. Or (to use the words of a very ingenious author) to<br>
 &nbsp;<br>
Behold the raptures which a writer knows,<br>
When in his breast a vein of fancy glows,<br>
Behold his business while he works the mine,<br>
Behold his temper when he sees it shine.<br>
<br>
'These gave me inconceivable pleasure. Nor was it an unpleasant entertainment sometimes to descend from these sublime and magnificent ideas to the impertinences of a beau, the dry schemes of a coffee-house politician, or the tender images in the mind of a young lady. And as, in order to frame a right idea of human happiness, I thought it expedient to make a trial of the various manners wherein men of different pursuits were affected; I one day entered into the Pineal Gland of a certain person who seemed very fit to give me an insight into all that which constitutes the happiness of him who is called a <i>man of pleasure</i>. But I found myself not a little disappointed in my notion of the pleasures which attend a voluptuary, who has shaken off the restraints of reason.<br>
<br>
'His intellectuals, I observed, were grown unserviceable by too little use, and his senses were decayed and worn out by too much. That perfect inaction of the higher powers prevented appetite in prompting him to sensual gratifications; and the outrunning natural appetite produced a loathing instead of a pleasure. I there beheld the intemperate cravings of youth, without the enjoyments of it; and the weakness of old age, without its tranquility. When the passions were teized and roused by some powerful object, the effect was, not to delight or sooth the mind, but to torture it between the returning extreams of appetite and satiety. I saw a wretch racked, at the same time, with a painful remembrance of past miscarriages, a distaste of the present objects that sollicite his senses, and a secret dread of futurity. And I could see no manner of relief or comfort in the soul of this miserable man, but what consisted in preventing his cure, by inflaming his passions and suppressing his reason. But tho' it must be owned he had almost quenched that light which his Creator had set up in his soul, yet in spight of all his efforts, I observed at certain seasons frequent flashes of remorse strike thro' the gloom, and interrupt that satisfaction he enjoyed in hiding his own deformities from himself.<br>
<br>
'I was also present at the original formation or production of a certain book in the mind of a Free-thinker, and, believing it may be not unacceptable to let you into the secret manner and internal principles by which that phaenomenon was formed, I shall in my next give you an account of it. I am, in the mean time,<br>
 &nbsp;<br>
'Your most obedient humble servant,<br>
<br>
'ULYSSES COSMOPOLITA.'<br>
<br>
<i>N.B</i>. Mr. Ironside has lately received out of France ten pound averdupoise weight of this philosophical snuff, and gives notice that he will make use of it, in order to distinguish the real from the professed sentiments of all persons of eminence in court, city, town, and country.<br>
(Vol. 7, pp.185-7)"
4180,2004-02-24 00:00:00 UTC,Past Masters / Reading,"To visit the Imagination one must ""descend a story lower,"" out of the Understanding and  ""into the Imagination, which [one may find] larger, indeed, but cold and comfortless.""","",10871,2009-09-14 19:35:21 UTC,,&bull;REVISIT. The allegory unfolds from here. USE in ENTRY.,I've included the entire <i>Guardian</i> essay,"","III THE PINEAL GLAND (continued)<BR><BR>No. 39. Saturday, April 25<BR><BR>... <i>Aegri somnia</i>.--HOR.<BR> &nbsp;<BR>My correspondent, who has acquired the faculty of entring into other men's thoughts, having, in pursuance to a former letter, sent me an account of certain useful discoveries he has made by the help of that invention, I shall communicate the same to the publick in this paper.<BR> &nbsp;<BR>'MR. IRONSIDE,<BR>On the 11th day of October, in the year 1712, having left my body locked up safe in my study, I repaired to the Grecian coffee-house, where, entring into the pineal gland of a certain eminent Free-thinker, I made directly to the highest part of it, which is the seat of the Understanding, expecting to find there a comprehensive knowledge of all things human and divine; but, to my no small astonishment, I found the place narrower than ordinary, insomuch that there was not any room for a miracle, prophesie, or <i>separate spirit</i>.<BR><BR><b>'This obliged me to descend a story lower, into the Imagination, which I found larger, indeed, but cold and comfortless.</b> I discovered Prejudice in the figure of a woman standing in a corner, with her eyes close shut, and her fore-fingers stuck in her ears; many words in a confused order, but spoken with great emphasis, issued from her mouth. These being condensed by the coldness of the place, formed a sort of mist, through which methought I saw a great castle with a fortification cast round it, and a tower adjoining to it that through the windows appeared to be filled with racks and halters. Beneath the castle I could discern vast dungeons, and all about it lay scattered the bones of men. It seemed to be garrisoned by certain men in black, of gigantick size, and most terrifick forms. But, as I drew near, the terror of the appearance vanished, and the castle I found to be only a church, whose steeple with its clock and bell-ropes was mistaken for a tower filled with racks and halters. The terrible Giants in black shrunk into a few innocent clergymen. The dungeons were turned into vaults designed only for the habitation of the dead, and the fortification proved to be a churchyard, with some scattered bones in it, and a plain stone wall round it.<BR><BR>'I had not been long here before my curiosity was raised by a loud noise that I heard in the inferior region. Descending thither I found a mob of the passions assembled in a riotous manner. Their tumultuary proceedings soon convinced me, that they affected a democracy. After much noise and wrangle, they at length all hearkened to Vanity, who proposed the raising of a great army of notions, which she offered to lead against those dreadful phantomes in the imagination that had occasioned all this uproar.<BR><BR>'Away posted Vanity, and I after her, to the store-house of ideas; where I beheld a great number of lifeless notions confusedly thrown together, but upon the approach of Vanity they began to crawl. Here were to be seen, among other odd things, sleeping deities, corporeal spirits, and worlds formed by chance; with an endless variety of heathen notions, the most irregular and grotesque imaginable. And with these were jumbled several of Christian extraction; but such was the dress and light they were put in, and their features were so distorted, that they looked little better than heathens. There was likewise assembled no small number of phantomes in strange habits, who proved to be idolatrous priests of different nations. Vanity gave the word, and straightway the Talopoins, Faquirs, Bramines and Bonzes drew up in a body. The right wing consisted of ancient heathen notions, and the left of Christians naturalized. All these together, for numbers, composed a very formidable army; but the precipitation of Vanity was so great, and such was their own inbred aversion to the tyranny of rules and discipline, that they seemed rather a confused rabble than a regular army. I could, nevertheless, observe, that they all agreed in a squinting look, or cast of their eyes towards a certain person in a masque, who was placed in the center, and whom by sure signs and tokens I discovered to be Atheism.<BR><BR>'Vanity had no sooner led her forces into the Imagination, but she resolved upon storming the castle, and giving no quarter. They began the assault with a loud outcry and great confusion, I, for my part, made the best of my way and re-entered my own lodging. Some time after, inquiring at a bookseller's for <i>A Discourse on Free-thinking</i>, which had made some noise, I met with the representatives of all those notions drawn up in the same confused order upon paper. Sage Nestor, I am<BR><BR><BR>'Your most obedient humble servant,<BR><BR>'Ulysses Cosmopolita.'<BR><BR>'<i>N.B</i>. I went round the table, but could not find a wit or mathematician among them.'<BR> &nbsp;<BR>I imagine the account here given may be useful in directing to the proper cure of a Free-thinker. In the first place, it is plain his Understanding wants to be opened and enlarged, and he should be taught the way to order and methodize his ideas; to which end the study of the mathematicks may be useful. I am farther of opinion, that as his Imagination is filled with amusements, arising from prejudice, and the obscure or false lights in which he sees things, it will be necessary to bring him into good company, and now and then carry him to church; by which means he may in time come to a right sense of religion, and wear off the ill impressions he has received. Lastly, I advise whoever undertakes the reformation of a modern Free-thinker, that above all things he be careful to subdue his Vanity; that being the principal motive which prompts a little genius to distinguish itself by singularities that are hurtful to mankind.<BR><BR>Or, if the passion of Vanity, as it is for the most part very strong in your Free-thinkers, cannot be subdued, let it be won over to the interest of religion, by giving them to understand that the greatest <i>Genii</i> of the age have a respect for things sacred; that their rhapsodies find no admirers, and that the name Freethinker has, like Tyrant of old, degenerated from its original signification, and is now supposed to denote something contrary to wit and reason. In fine, let them know that whatever temptations a few men of parts might formerly have had, from the novelty of the thing, to oppose the received opinions of Christians, yet that now the humour is worn out, and blasphemy and irreligion are distinctions which have long since descended down to lackeys and drawers.<BR><BR>But it must be my business to prevent all pretenders in this kind from hurting the ignorant and unwary. In order to this, I communicated an intelligence which I received of a gentleman's appearing very sorry that he was not well during a late fit of sickness, contrary to his own doctrine, which obliged him to be merry upon that occasion, except he was sure of recovering. Upon this advice to the world, the following advertisement got a place in the <i>Post-boy</i>.<BR><BR>'WHEREAS in the paper called the <i>Guardian</i>, of Saturday the 11th of April instant, a corollary reflection was made on Monsieur D----, a member of the Royal Academy of Sciences in Paris, author of a book lately published, entituled, <i>A Philological Essay, or Reflections on the death of Free-thinkers, with the characters of the most eminent persons of both sexes, ancient and modern, that died pleasantly and unconcerned, etc</i>. Sold by J. Baker in Pater-noster-Row, suggesting as if that gentleman, now in London, ""was very much out of humour, in a late fit of sickness, till he was in a fair way of recovery:"" This is to assure the publick, that the said gentleman never expressed the least concern at the approach of death, but expected the fatal minute with a most heroical and philosophical resignation; of which a copy of verses he writ, in the serene intervals of his distemper, is an invincible proof.'<BR><BR>All that I contend for is, that this gentleman was out of humour when he was sick; and the advertiser, to confute me, says, that 'in the serene intervals of his distemper,' that is, when he was not sick, he writ verses. I shall not retract my advertisement till I see those verses; and I'll chuse what to believe then, except they are under-written by his nurse, nor then neither, except she is an house-keeper. I must tie this gentleman close to the argument; for, if he had not actually his fit upon him, there is nothing courageous in the thing, nor does it make for his purpose, nor are they heroick verses.<BR><BR>The point of being merry at the hour of death is a matter that ought to be settled by divines; but the publisher of the <i>Philological Essay</i> produces his chief authorities from Lucretius, the earl of Rochester, and Mr. John Dryden, who were gentlemen that did not think themselves obliged to prove all they said, or else proved their assertions, by saying or swearing they were all fools that believed to the contrary. If it be absolutely necessary that a man should be facetious at his death, it would be very well if these gentlemen, Monsieur D and Mr. B----, would repent betimes, and not trust to a death-bed ingenuity; by what has appeared hitherto, they have only raised our longing to see their posthumous works.<BR> &nbsp;<BR>The author of <i>Poetae Rusticantis Literatum Otium</i> is but a meer phraseologist; the philological publisher is but a translator; but I expected better usage from Mr. Abel Roper who is an original.<BR>(Vol. 7, p. 188-92)"
7312,2012-10-10 18:19:37 UTC,Reading at Lewis Walpole Library,"""For, says he, PUNS are like so many Torch-Lights in the Head, that give the Soul a very distinct View of those Images, which she before seemed to groap after as if she had been imprisoned in a Dungeon.""","",19934,2012-10-10 18:19:37 UTC,,"",Preface,"","<em>I am much more inclined to give Credit to</em> Buxtorf; <em>nor is it improbable that</em> Pythagoras, <em>who spent twenty-eight Years at</em> Egypt <em>in his Studies, brought this</em> Art, <em>together with some</em> Arcana <em>of</em> Philosophy, <em>into</em> Greece; <em>the reason for which might be</em>, That Philosophy and PUNNING were a mutual Assistance to each other: <b>For, <em>says he</em>, PUNS are like so many <em>Torch-Lights</em> in the Head, that give the <em>Soul</em> a very <em>distinct View</em> of those <em>Images</em>, which she before seemed to groap after as if she had been imprisoned in a Dungeon</b>. <em>From whence he looked upon PUNS to be so Sacred, and had such a regard to them, that he left a Precept to his</em> Disciples, <em>forbidding them to eat</em> Beans, <em>because they were called in</em> Greek [Greek letters]. Let not, <em>says he</em>, one Grain of the <em>Seed</em> of <em>Beans</em> be lost; but preserve and scatter them over all <em>Greece</em>, that both our <em>Gardens</em> and our <em>Fields</em> may flourish with a <em>Vegetable</em>, which, on account of its <em>Name</em>, not only brings an <em>Honour</em> to our <em>Country</em>, but, as it disperses its <em>Effluvia</em> in the <em>Air</em>, may also, by a secret <em>Impulse</em>, prepare the Soul for PUNNING, which I esteem the <em>first and great Felicity of Life</em>.<br>
(Preface, v-vi)"
4178,2013-09-12 04:14:00 UTC,Reading,"""When, therefore, you say, all Ideas are occasioned by Impressions in the Brain, do you conceive this Brain or no? If you do, then you talk of Ideas imprinted in an Idea, causing that same Idea, which is absurd.""",Impressions,22727,2013-09-12 04:14:00 UTC,,"","","","Phil.
Beside Spirits, all that we know or conceive, are our own Ideas. <b>When, therefore, you say, all Ideas are occasioned by Impressions in the Brain, do you conceive this Brain or no? If you do, then you talk of Ideas imprinted in an Idea, causing that same Idea, which is absurd.</b> If you do not conceive it, you talk unintelligibly, instead of forming a reasonable Hypothesis.<br>
<br>
Hyl.
I now clearly see it was a meer Dream. There is nothing in it."
4178,2013-09-12 05:17:31 UTC,Reading,"&quot;We are chained to a Body, that is to say, our Perceptions are connected with corporeal Motions.""",Fetters,22728,2013-09-12 05:17:31 UTC,,USE IN ENTRY. INTEREST.,"","","Phil.<br>
That God knows or understands all things, and that He knows, among other things, what Pain is, even every sort of painful Sensation, and what it is for His Creatures to suffer Pain, I make no question. But that God, tho' He knows, and sometimes causes painful Sensations in us, can Himself suffer Pain, I positively deny. We, who are limited and dependent Spirits, are liable to Impressions of Sense, the Effects of an external Agent, which, being produced against our Wills, are sometimes painful and uneasy. But God, whom no external Being can affect, who perceives nothing by Sense as we do, whose Will is absolute, and independent, causing all things, and liable to be thwarted, or resisted by nothing; it is evident, such a Being as this, can suffer nothing, nor be affected with any painful Sensation, or, indeed, any Sensation at all. <b>We are chained to a Body, that is to say, our Perceptions are connected with corporeal Motions.</b><!--Page  125--> By the Law of our Nature, we are affected upon every Alteration in the nervous Parts of our sensible Body: Which sensible Body, rightly considered, is nothing but a Complexion of such Qualities, or Ideas, as have no Existence distinct from being perceived by a Mind: So that this Connexion of Sensations with corporeal Motions, means no more, than a Correspondence in the Order of Nature, between two Setts of Ideas, or Things immediately perceivable. But God is a pure Spirit, disengaged from all such Sympathy, or natural Ties. No corporeal Motions are attended with the Sensations of Pain, or Pleasure, in his Mind. To know every thing knowable, is certainly a Perfection; but to endure, or suffer, or feel any thing by Sense, is an Imperfection. The former, I say, agrees to God, but not the latter. God knows, or hath Ideas; but His Ideas are not convey'd to Him by Sense, as ours are. Your not Distinguishing, where there is so manifest a Difference, makes you fancy, you see an Absurdity where there is none.<br>
(pp. 124-5)"
4178,2013-09-12 05:20:29 UTC,Reading,"""Therefore, to explain the <em>Phaenomena</em>, is to shew how we come to be affected with Ideas, in that Manner and Series, wherein they are imprinted on our Senses.""",Impressions,22729,2013-09-12 05:20:29 UTC,,"","","","Phil.<br>
Therefore, to explain the <em>Phaenomena</em>, is to shew how we come to be affected with Ideas, in that Manner and Series, wherein <!--Page  128--> they are imprinted on our Senses. Is it not?<br>
<br>
Hyl.<br>
It is.<br>
(pp. 127-8)"
4178,2013-09-12 17:19:40 UTC,Reading,"""I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.""","",22730,2013-09-12 17:19:40 UTC,,"","","","Hyl.<br>
<b>I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.</b> I am clearly convinced, that I see things in their <!--Page  166--> native Forms; and am no longer in Pain a|bout their unknown Natures, or absolute Existence. This is the State I find myself in at present: Tho, indeed, the Course that brought me to it, I do not yet thorowly comprehend. You set out upon the same Principles, that <em>Academics</em>, <em>Cartesians</em>, and the like Sects, usually do; and, for a long time, it looked as if you were advancing their Philosophical <em>Scepticism</em>; but, in the End, your Conclusions are directly opposite to theirs.<br>
(pp. 165-6)"
8364,2023-09-07 17:20:51 UTC,Reading,"""In a Glass-House, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.""","",25322,2023-09-11 15:59:26 UTC,,"","","","In a <i>Glass-House</i>, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.<br>
(p. 235)"
8364,2023-09-07 17:23:01 UTC,Reading,"""The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.""","",25323,2023-09-07 17:23:01 UTC,,"","","","The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.<br>
(p. 242)
"
