text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Mind in its purest play is like some bat<BR>
That beats about in caverns all alone, <BR>
Contriving by a kind of senseless wit <BR>
Not to conclude against a wall of stone</b>. <BR>
It has no need to falter or explore; <BR>
Darkly it knows what obstacles are there, <BR>
And so may weave and flutter, dip and soar<BR>
In perfect courses through the blackest air. <BR>
And has this simile a like perfection? <BR>
The mind is like a bat. Precisely. Save <BR>
That in the veriest happiest intellection <BR>
A graceful error may correct the cave.","",Contributed by Jacques Swartz (email).,"",2009-03-30,2005-08-23 00:00:00 UTC,6405,2009-12-14 16:09:19 UTC,"","""Mind in its purest play is like some bat / That beats about in caverns all alone, / Contriving by a kind of senseless wit / Not to conclude against a wall of stone.""",16895,""
"Like an oyster <br>
That cloisters a spoil of pearls, <br>
Untouched— <br>
<br><br>
The heart that’s had<br>
Enough<br>
Stays shut.<br>
(ll. 7-12)","",Reading,"",,2009-12-03 19:37:30 UTC,6617,2009-12-03 19:37:30 UTC,"","""Like an oyster / That cloisters a spoil of pearls, / Untouched— // The heart that’s had / Enough / Stays shut.""",17554,""
"Mind in its purest play is like some bat<BR>
That beats about in caverns all alone, <BR>
Contriving by a kind of senseless wit <BR>
Not to conclude against a wall of stone. <BR>
It has no need to falter or explore; <BR>
Darkly it knows what obstacles are there, <BR>
And so may weave and flutter, dip and soar<BR>
In perfect courses through the blackest air. <BR>
And has this simile a like perfection? <BR>
<b>The mind is like a bat</b>. Precisely. Save <BR>
That in the veriest happiest intellection <BR>
A graceful error may correct the cave.","",Contributed by Jacques Swartz (email).,"",,2009-12-14 16:11:11 UTC,6405,2009-12-14 16:11:11 UTC,"","""The mind is like a bat.""",17583,""
"II<br>
I was of three minds,<br>
Like a tree<br>
In which there are three blackbirds.<br>
(ll. 4-6)","",Reading,"",,2009-12-17 05:28:10 UTC,6633,2009-12-17 05:28:10 UTC,"","""I was of three minds, / Like a tree / In which there are three blackbirds.""",17585,""
"<b>How to hold it all at once,<br>
<br>
except by passion's climb,<br>
&nbsp;&nbsp;&nbsp;its rising tides & breathless,<br>
hawk's-eye view?</b> Believe the fallen leaf<br>
<br>
from one world floats there,<br>
&nbsp;&nbsp;&nbsp;in another, tawny star on the black water,<br>
the soul's cradle,<br>
<br>
even when he must pause<br>
&nbsp;&nbsp;&nbsp;to rest his racing heart,<br>
& cannot see it?<br>
(ll. 12-21)","",Reading,"",,2010-02-11 04:06:31 UTC,6682,2010-02-11 04:12:54 UTC,"","""How to hold it all at once, / except by passion's climb, / its rising tides & breathless, / hawk's-eye view?""",17730,""
"[VI. HOPE.]<br>
<br>
<b>Hope is the thing with feathers<br>
That perches in the soul,<br>
And sings the tune without the words,<br>
And never stops at all,<br>
<br>
And sweetest in the gale is heard</b>;<br>
And sore must be the storm<br>
That could abash the little bird<br>
That kept so many warm.<br>
<br>
I've heard it in the chillest land,<br>
And on the strangest sea;<br>
Yet, never, in extremity,<br>
It asked a crumb of me.<br>
(p. 27)
","",Reading,"",,2010-12-31 04:30:40 UTC,6782,2010-12-31 04:30:40 UTC,"","""Hope is the thing with feathers / That perches in the soul, / And sings the tune without the words, / And never stops at all, // And sweetest in the gale is heard.""",18064,I. Life
"[...] <b>But it was only the heart's<br>
racketing flywheel stuttering <i>I want, I want</i><br>
<br>
until exhaustion, until I was a guest in the yoke<br>
of my body by the last margin of land where the river<br>
<br>
mingles with the sea & far off daylight whitens,<br>
a rending & yielding I must kneel before, as<br>
<br>
barges loose glittering mineral freight<br>
& behind me façades gleam with pigeons<br>
<br>
folding iridescent wings</b>. Their voices echo<br>
in my voice naming what is lost, what remains.<br>
(ll. 5-14)","",Reading,"",,2011-05-19 05:08:49 UTC,6853,2011-05-19 05:09:57 UTC,"","""But it was only the heart's / racketing flywheel stuttering <i>I want, I want</i> // until exhaustion, until I was a guest in the yoke / of my body by the last margin of land where the river // mingles with the sea & far off daylight whitens, / a rending & yielding I must kneel before, as // barges loose glittering mineral freight / & behind me façades gleam with pigeons // folding iridescent wings.""",18430,""
"The river rises in the mind, but empties nowhere,<br>
Its hair naked in naked branches.<br>
<b>Spiders swing through my heart</b>,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; the moons of Jupiter turn and shine,<br>
The river slides on its flaming wheel<br>
<br>
And sings on summer mornings,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; as though to croon itself to sleep.<br>
(p. 59)","",Reading,"",,2012-04-11 01:17:11 UTC,7213,2012-04-11 01:17:11 UTC,"","""Spiders swing through my heart.""",19683,""
"<b>Oh Bryn, you see through the dark<br>
Right past the fireflies that sleep in my heart</b><br>
You know its easy to see<br>
Wait for the season to come back to me","","","",,2015-06-11 14:24:14 UTC,8064,2015-06-11 14:24:30 UTC,"","""Oh Bryn, you see through the dark, / Right past the fireflies that sleep in my heart.""",24570,""
"<b>Lids closed, the eyes are watchful; the brain <br>
carefully stalks the thought like a tiger <br>
following the accurately-scented prey<br>
through tangled jungle foliage.</b><br>
<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;The way<br>
 to certainty is charted now, <br>
the sensitive ears alive to sound, <br>
antennae poised for touch, and in the head<br>
all tissue quivering like violin strings. <br>
<br>
Before the hour demands surrender, <br>
before the body tires, I see all friends <br>
wonderfully perfect, and the earth changed <br>
to match the works, desires of my days; <br>
loving all men and mankind, and the world<br>
unblemished as her rising-falling breast.<br>","",Reading,"",,2023-07-17 16:43:40 UTC,8362,2023-07-17 16:45:01 UTC,"","""Lids closed, the eyes are watchful; the brain / carefully stalks the thought like a tiger / following the accurately-scented prey / through tangled jungle foliage.""",25319,""
