dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2007-11-10 00:00:00 UTC,"","Surfing the internet. See &lt;<a href=""http://debbiepryor.blogspot.com/2005/08/furniture-of-mind.html"">http://debbiepryor.blogspot.com/2005/08/furniture-of-mind.html</a>&gt;.","",2007-11-10,6444,2010-02-03 20:47:55 UTC,17103,"<b>The furniture of our minds consists of what we hear, read, observe, discuss and think each day</b>. Are we retaining in our minds too much old furniture which should be replaced by new, or are we making room for new and better furniture to meet the constantly changing conditions with which we are confronted? The minds that are going to be of the most value during the coming year are those that are being furnished daily with sound, constructive ideas and plans that will be helpful in a most effective way. . . . The mind is a storehouse of information--either useful or useless. Whether it be filled with trash or treasure is a matter of our own choosing. The furniture of the mind reflects our character, personality and ability, and determines the extent of our accomplishments.","""The furniture of our minds consists of what we hear, read, observe, discuss and think each day.""",""
"",2009-02-27 00:00:00 UTC,Preface,"Reading Josephine Miles, <U>Poetry and Change</U>. Berkeley: University of California Press, 1974. p. 19.","",2009-12-02,6490,2009-12-02 20:11:38 UTC,17262,"It is obvious that this school of writing is not what it is because of the inability of its practitioners to write well. They simply follow an altogether different style. They use parentheses, qualifying clauses, inversions, and complex rhythmic devices in their polyphonous sentences. Ideas are synchronized rather than serialized. <B>At their best, they erect a grammatical artifice in which mental balconies and watch towers, as well as bridges and recesses, decorate the main structure</B>. Their sentences are gothic castles. And Max Weber's style is definitely in their tradition.<BR>
(p. vi)","""At their best, they erect a grammatical artifice in which mental balconies and watch towers, as well as bridges and recesses, decorate the main structure.""",""
"",2009-03-15 00:00:00 UTC,The Final Comparison,Reading,"",,6497,2009-09-14 19:49:39 UTC,17279,"Thus, even beyond their deaths, the two novelists stand in contrariety. Tolstoy, the foremost heir to the traditions of the epic; Dostoevsky, one of the major dramatic tempers after Shakespeare; Tolstoy, the mind intoxicated with reason and fact; Dostoevsky, the contemner of rationalism, the great lover of paradox; Tolstoy, the poet of the land, of the rural setting and the pastoral mood; Dostoevsky, the arch-citizen, the master-builder of the modern metropolis in the province of language; Tolstoy, thirsting for the truth, destroying himself and those about him in excessive pursuit of it; Dostoevsky, rather against the truth than against Christ, suspicious of the total understanding and on the side of mystery; Tolstoy, 'keeping at all times,' in Coleridge's phrase, 'in the high road of life'; <B>Dostoevsky, advancing in the labyrinth of the unnatural, into the cellarage and morass of the soul</B>; Tolstoy, like a colossus bestriding the palpable earth, evoking realness, the tangibility, the sensible entirety of concrete experience; Dostoevsky always on the edge of the hallucinatory, of the spectral, always keeping vulnerable to daemonic intrusions into what might prove, in the end, to have been merely a tissue of dreams; Tolstoy, the embodiment of health and Olympian vitality; Dostoevsky, the sum of energies charged with illness and possession; Tolstoy, who saw the destinies of men historically and in the stream of time; Dostoevsky, who saw them contemporaneously and in the vibrant stasis of the dramatic moment; Tolstoy, borne to his grave in the first civil burial ever held in Russia; Dostoevsky, laid to rest in [End Page 347] the cemetery of the Alexander Nevsky monastery in St Petersburg amid the solemn rites of the Orthodox Church; Dostoevsky, pre-eminently the man of God; Tolstoy, one of His secret challengers.<BR>
(pp. 347-8)","Dostoevsky advances ""in the labyrinth of the unnatural, into the cellarage and morass of the soul.""","I've included twice: Labyrinth and Cellarage
Reading NYT, encountered quote from Steiner in Book Review: ""Where are the bridges in the labyrinth of that soul?"" (23). It's from <U>George Steiner at the New Yorker</U>. Same metaphor REVISIT and include."
"",2009-07-30 00:00:00 UTC,"Chap. 1. ""<EM>Stultifera Navis</EM>""",Reading,"",,6588,2009-09-14 19:50:21 UTC,17487,"...Navigation delivers man to the uncertainty of fate; on water, each of us is in the hands of his own destiny; every embarkation is, potentially, the last. It is for the other world that the madman sets sail in his fools' boat; it is from the other world that he comes when he disembarks. The madman's voyage is at once a rigorous division and an absolute Passage. In one sense, it simply develops across a half-real, half-imaginary geography, the madman's <EM>liminal</EM> position on the horizon of medieval concern--a position symbolized and made real at the same time by the madman's privilege of being <EM>confined</EM> within the city <EM>gates</EM>: his exclusion must enclose him; if he cannot and must not have another <EM>prison</EM> than the <EM>threshold</EM> itself, he is kept at the point of passage. He is put in the interior of the exterior, and inversely. <B>A highly symbolic position, which will doubtless remain his until our own day, if we are wililng to admit that what was formerly a visible fortress of order has now become a castle of conscience</B>.<BR>(p. 11)","""A highly symbolic position, which will doubtless remain his until our own day, if we are wililng to admit that what was formerly a visible fortress of order has now become a castle of conscience.""",""
"",2011-04-01 19:37:49 UTC,"",Reading Leland de la Durantaye's <u>Style is Matter</u>,"",,6819,2011-04-01 19:37:49 UTC,18286,"I don't know. Maybe. <b>Some of my characters are, no doubt, pretty beastly, but I really don't care, they are outside my inner self like the mournful monsters of a cathedral façade--demons placed there merely to show that they have been booted out</b>. Actually, I'm a mild old gentleman who loathes cruelty.<br>
(p. 19)","""Some of my characters are, no doubt, pretty beastly, but I really don't care, they are outside my inner self like the mournful monsters of a cathedral façade--demons placed there merely to show that they have been booted out.""",""
"",2011-05-20 20:58:54 UTC,"",Reading,Homunculus,,6860,2011-05-20 21:07:12 UTC,18459,"Here is the way we tie our shoes: <br>
<b>There is a little man who lives in one's head. The little man keeps a library</b>. When one acts upon the intention to tie one's shoes, the little man fetches down a volume entitled <i>Tying One's Shoes</i>. The volume says such things as: ""Take the left free end of the shoelace in the left hand. Cross the left free end of the shoelace over the right  free end of the shoelace . . . , etc.""<br>
When the little man reads the instruction 'take the left free end of the shoelace in the left hand', he pushes a button on a control panel. The button is marked 'take the left free end of a shoelace in the left hand'. When depressed, it activates a series of wheels, cogs, levers, and hydraulic mechanisms. As a causal consequence of the functioning of these mechanisms, one's left hand comes to seize the appropriate end of the shoelace. Similarly, <i>mutatis mutandis</i>, for the rest of the instructions. The instructions end with the word 'end'. When the little man reads the word 'end', he returns the book of instructions to his library. <br>
That is the way we tie our shoes.<br>
(p. 627)","""There is a little man who lives in one's head. The little man keeps a library.""",""
"",2011-10-10 19:13:18 UTC,Chapter VI,Reading,"",,7110,2011-10-10 19:13:18 UTC,19260,"One of the constituents of the narrative method described by Jeffrey was noted in the first chapter--the more minutely discriminated time-scale, and the much less selective attitude to what should be told the reader, which are characteristic of Richardson's formal realism. But this unselective amplitude of presentation does not alone explain how Richardson enables us to 'slip into the domestic privacy of the characters': we must take account of the direction as well as of the scale of his narrative. <b>This direction, of course, is towards the delineation of the domestic life and the private experience of the characters who belong to it: the two go together--we get inside their minds as well as inside their houses</b>.<br>
(p. 175)","""This direction, of course, is towards the delineation of the domestic life and the private experience of the characters who belong to it: the two go together--we get inside their minds as well as inside their houses.""",Parallelism
"",2011-10-11 21:22:30 UTC,"","Reading Leland de la Durantaye, ""The Pattern of Cruelty and the Cruelty of Pattern in Vladimir Nabokov."" <u>The Cambridge Quarterly</u> 35.4 (2006): 320.
","",,7112,2011-10-11 21:22:30 UTC,19268,"Whenever in my dreams I see the dead, they always appear silent, bothered, strangely depressed, quite unlike their dear bright selves. I am aware of them, without any astonishment, in surroundings they never visited during their earthly existence, in the house of some friend of mine they never knew. They sit apart, frowning at the floor, as if death were a dark taint, a shameful family secret. <b>It is certainly not then--not in dreams--but when one is wide awake, at moments of robust joy and achievement, on the highest terrace of consciousness, that mortality has a chance to peer beyond its own limits, from the mast, from the past and its castle tower</b>. And although nothing much can be seen through the mist, there is somehow the blissful feeling that one is looking in the right direction.<br> 
(p. 50)","""It is certainly not then--not in dreams--but when one is wide awake, at moments of robust joy and achievement, on the highest terrace of consciousness, that mortality has a chance to peer beyond its own limits, from the mast, from the past and its castle tower.""",""
"",2015-10-28 19:03:28 UTC,Chapter 1,Reading,"",,8095,2015-10-28 19:03:28 UTC,24715,"We are again confronted with one of the most vexing aspects of advanced industrial civilization: the rational character of its irrationality. <b>Its productivity and efficiency, its capacity to increase and spread comforts, to turn waste into need, and destruction into construction, the extent to which this civilization transforms the object world into an extension of man's mind and body makes the very notion of alienation questionable. The people recognize themselves in their commodities; they find their soul in their automobile, hi-fi set, split-level home, kitchen equipment.</b> The very mechanism which ties the individual to his society has changed, and social control is anchored in the new needs which it has produced.<br>
(p. 9)","""Its productivity and efficiency, its capacity to increase and spread comforts, to turn waste into need, and destruction into construction, the extent to which this civilization transforms the object world into an extension of man's mind and body makes the very notion of alienation questionable. The people recognize themselves in their commodities; they find their soul in their automobile, hi-fi set, split-level home, kitchen equipment.""",""
"",2022-06-03 16:49:08 UTC,"",Reading,"",,8357,2022-06-03 16:49:08 UTC,25310,"<b>Turned back upon himself, secure within some imaginary inner fortress, he is the plaything of every hallucination, every spontaneous or deliberate ideological illusion.</b> The 'thinker', self-taught or not, concocts his own little personal philosophy; the 'non-thinker' interprets what he reads in books (or preferably in newspapers) as best he can; and then one day individualism begins to collapse (and not as a result of a crisis of ideas or 'world views', but because of a <em>material</em> crisis, both economic and political), and these erstwhile individualists rush headlong to form a crowd, a horde, urged on by the most insane, most loathsome, most ferocious 'ideas', leaving the last vestige of human reason behind, caught up in a collective mental fever: and we have Fascism, the Fascist 'masses' and Fascist 'organization'.","""Turned back upon himself, secure within some imaginary inner fortress, he is the plaything of every hallucination, every spontaneous or deliberate ideological illusion.""",""
