work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3209,2004-04-19 00:00:00 UTC,Reading,"""I was held fast not by the iron of another but by my iron will.""",Fetters and Metal,8438,2013-09-23 17:24:11 UTC,,Augustine discovers that (contrary to claims in the <i>Protagoras</i>) that knowing what is right is not sufficient for doing what is right,"","","<b>I was held fast not by the iron of another but by my iron will</b>. The enemy had a grip on my will and from there made a chain for me and bound me. From a distorted will comes lust, and servitude to lust becomes habit. When there is no resistance to habit, necessity follows. By these links, as it were, connected to one another (hence my term chain), a harsh servitude held me under constraint.<BR>(VIII.5)"
3209,2004-04-19 00:00:00 UTC,Reading,"""The enemy had a grip on my will and from there made a chain for me and bound me.""",Fetters,8665,2011-05-26 06:00:51 UTC,,&bull;Augustine discovers that (contrary to claims in the <i>Protagoras</i>) that knowing what is right is not sufficient for doing what is right,VIII.5,"","I was held fast not by the iron of another but by my iron will. <b>The enemy had a grip on my will and from there made a chain for me and bound me</b>. From a distorted will comes lust, and servitude to lust becomes habit. When there is no resistance to habit, necessity follows. By these links, as it were, connected to one another (hence my term chain), a harsh servitude held me under constraint.<BR>(VIII.5)"
3209,2004-04-19 00:00:00 UTC,"Reading Miles, Margaret. ""Vision: The Eye of the Body and the Eye of the Mind in Saint Augustine's ""De Trinitate"" and ""Confessions."" <u>The Journal of Religion</u> 63.2 (1983): 133.","""I have spilled and scattered ... my thoughts, the innermost bowels of my soul, are torn apart with the crowding tumults of variety.""","",8678,2013-06-04 20:50:54 UTC,,"",10.29.40,"","I have spilled and scattered ... my thoughts, the innermost bowels of my soul, are torn apart with the crowding tumults of variety"
3393,2004-04-19 00:00:00 UTC,"Reading Margaret Miles's ""Vision: The Eye of the Body and the Eye of the Mind in Saint Augustine's ""De Trinitate"" and ""Confessions."" <u>The Journal of Religion</u> 63.2 (1983): 129.","""Led by the joyfulness of that inward, and intelligible sound ... with the eye of the mind ... catching a glimpse, sudden and momentary as it was """,Eye,8680,2013-06-12 17:45:19 UTC,,"",41.9.10,Mind's Eye,"led by the joyfulness of that inward, and intelligible sound ... with the eye of the mind [acies mentis] ... catching a glimpse, sudden and momentary as it was ..."
6420,2003-06-23 00:00:00 UTC,"Reading Paul S. MacDonald's <u>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</u> (Aldershot, Hants: Ashgate Publishing Company, 2003): 150.","""Is the soul and body together, as a pair of horses or a composite beast like a centaur is one thing?""",Beasts,16944,2010-10-04 17:28:37 UTC,2007-05-14,"•Copied from MacDonald's book. He writes, ""The grand image from the Phaedrus of the charioteer and two horses appears in his meditations on the whole figure or unity of the human-rider and horse in this wonderful passage"" (149).<br>
•I need to fill in the lacuna. REVISIT. There is an important analogy there.","","","Since it is almost universally agreed that we are made up of soul and body, and since for the purpose or our present discussion such an agreement can be taken for granted, what we must ask now is what man really is: is he both these constituents, or is he body only, or soul only? For although soul and body are two things, and neither of them alone is called 'man' in absence of the other (for a body is no man unless it is animated by a soul, nor is a soul a man without a body which it animates), it nevertheless happens that one or the other of these is alone taken for and referred to as man. What, then, shall we say man is? <b>Is the soul and body together, as a pair of horses or a composite beast like a centaur is one thing?</b> Or shall we say that he is a body only, albeit a body used by a soul which it rules?... Or, finally, shall we call a man a knight, not the man and his horse together, but we do so on account of the horse he rides. The solution of this problem is difficult--or, if it be easy to see, it nonetheless requires a lengthy explanation, and it is not necessary here and now to undertake the labor and delay.
<br>(1.4.6)"
6700,2010-04-22 19:55:51 UTC,Reading,"""For there is, within, the mouth of the heart, where he, who spake these words, and wrote them for us to speak, desired of the Lord that the watch and door of Continence should be set for him.""","",17795,2010-04-22 19:55:51 UTC,,"","","","2. And lest it should seem that necessary Continence was to be hoped for from the Lord only in respect of the lust of the lower parts of the flesh, it is also sung in the Psalm; ""Set, O Lord, a watch to my mouth, and a door of Continence around my lips."" But in this witness of the divine speech, if we understand ""mouth"" as we ought to understand it, we perceive how great a gift of God Continence there set is. Forsooth it is little to contain the mouth of the body, lest any thing burst forth thence, which is not for the better, through the sound of the voice. <b>For there is, within, the mouth of the heart, where he, who spake these words, and wrote them for us to speak, desired of the Lord that the watch and door of Continence should be set for him</b>. For many things we say not with the mouth of the body, and cry aloud with the heart: but there goes forth from the mouth of the body no word of any thing, whereof there is silence in the heart. Therefore what flows not forth thence, sounds not abroad: but what flows forth thence, if it be evil, although it move not the tongue, defiles the soul. Therefore Continence must be set there, where the conscience even of them who are silent speaks. For it is brought to pass by means of the door of Continence, that there go not forth thence that, which, even when the lips of the flesh are closed, pollutes the life of him that hath the thought."
6700,2010-04-22 19:59:32 UTC,Reading,"""But in what He next adds, in order that we might recognize the mouth of the heart, the slowness of our heart would not follow, did not the Truth deign to walk even with the slow.""","",17796,2010-04-22 19:59:32 UTC,,"","","","4. For which cause our Lord Himself also with His own mouth saith, ""Cleanse what are within, and what are without will be clean."" And, also, in another place, when He was refuting the foolish speeches of the Jews, in that they spake evil against His disciples, eating with unwashen hands; ""Not what entereth into the mouth,"" said He, ""defileth the man: but what cometh forth out of the mouth, that defileth the man."" Which sentence, if the whole of it be taken of the mouth of the body, is absurd. For neither doth vomit defile him, whom food defileth not. Forsooth food entereth into the mouth, vomit proceedeth forth out of the mouth. But without doubt the former words relate to the mouth of the flesh, where He says, ""Not what entereth into the mouth defileth the man,"" but the latter words to the mouth of the heart, where He saith, ""But what proceedeth forth out of the mouth, this defileth the man."" Lastly, when the Apostle Peter sought of Him an explanation of this as of a parable, He answered, ""Are ye also yet without understanding? understand ye not, that whatsoever entereth into the mouth, goeth into the belly, and is cast out into the draught?"" Here surely we perceive the mouth of the flesh, into which the food enters. <b>But in what He next adds, in order that we might recognize the mouth of the heart, the slowness of our heart would not follow, did not the Truth deign to walk even with the slow</b>. For He saith, ""But what things go forth from the mouth, go out of the heart;"" as though He should say, When you hear it said ""from the mouth,"" understand ""from the heart."" I say both, but I set forth one by the other. The inner man hath an inner mouth, and this the inner ear discerns: what things go forth from this mouth, go out of the heart, and they defile the man. Then having left the term mouth, which may be understood also of the body, He shows more openly what He is saying. ""For from the heart go out,"" saith He, ""evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies; these are what defile the man."" There is surely no one of those evils, which can be committed also by the members of the body, but that the evil thoughts go before and defile the man, although something hinder the sinful and wicked deeds of the body from following. For if, because power is not given, the hand is free from the murder of a man, is the heart of the murderer forsooth therefore clean from sin? Or if she be chaste, whom one unchaste wishes to commit adultery with, hath he on that account failed to commit adultery with her in his heart? Or if the harlot be not found in the brothel, doth he, who seeks her, on that account fail to commit fornication in his heart? Or if time and place be wanting to one who wishes to hurt his neighbor by a lie, hath he on that account failed already to speak false witness with his inner mouth? Or if any one fearing men, dare not utter aloud blasphemy with tongue of flesh, is he on this account guiltless of this crime, who saith in his heart, ""There is no God."" Thus all the other evil deeds of men, which no motion of the body performs, of which no sense of the body is conscious, have their own secret criminals, who are also polluted by consent alone in thought, that is, by evil words of the inner mouth. Into which he (the Psalmist) fearing lest his heart should fall aside, asks of the Lord that the door of Continence be set around the lips of this mouth, to contain the heart, that it fall not aside into evil words: but contain it, by not suffering thought to proceed to consent: for thus, according to the precept of the Apostle, sin reigneth not in our mortal body, nor do we yield our members as weapons of unrighteousness unto sin. From fulfilling which precept they are surely far removed, who on this account turn not their members to sin, because no power is allowed them; and if this be present, straightway by the motions of their members, as of weapons, they show, who reigneth in them within. Wherefore, so far as is in themselves, they yield their members weapons of unrighteousness unto sin; because this is what they wish, which for this reason they yield not, because they are not able."
6700,2010-04-22 20:01:56 UTC,Reading,"""The inner man hath an inner mouth, and this the inner ear discerns: what things go forth from this mouth, go out of the heart, and they defile the man.""","",17797,2010-04-22 20:01:56 UTC,,"","","","4. For which cause our Lord Himself also with His own mouth saith, ""Cleanse what are within, and what are without will be clean."" And, also, in another place, when He was refuting the foolish speeches of the Jews, in that they spake evil against His disciples, eating with unwashen hands; ""Not what entereth into the mouth,"" said He, ""defileth the man: but what cometh forth out of the mouth, that defileth the man."" Which sentence, if the whole of it be taken of the mouth of the body, is absurd. For neither doth vomit defile him, whom food defileth not. Forsooth food entereth into the mouth, vomit proceedeth forth out of the mouth. But without doubt the former words relate to the mouth of the flesh, where He says, ""Not what entereth into the mouth defileth the man,"" but the latter words to the mouth of the heart, where He saith, ""But what proceedeth forth out of the mouth, this defileth the man."" Lastly, when the Apostle Peter sought of Him an explanation of this as of a parable, He answered, ""Are ye also yet without understanding? understand ye not, that whatsoever entereth into the mouth, goeth into the belly, and is cast out into the draught?"" Here surely we perceive the mouth of the flesh, into which the food enters. But in what He next adds, in order that we might recognize the mouth of the heart, the slowness of our heart would not follow, did not the Truth deign to walk even with the slow. For He saith, ""But what things go forth from the mouth, go out of the heart;"" as though He should say, When you hear it said ""from the mouth,"" understand ""from the heart."" I say both, but I set forth one by the other. <b>The inner man hath an inner mouth, and this the inner ear discerns: what things go forth from this mouth, go out of the heart, and they defile the man</b>. Then having left the term mouth, which may be understood also of the body, He shows more openly what He is saying. ""For from the heart go out,"" saith He, ""evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies; these are what defile the man."" There is surely no one of those evils, which can be committed also by the members of the body, but that the evil thoughts go before and defile the man, although something hinder the sinful and wicked deeds of the body from following. For if, because power is not given, the hand is free from the murder of a man, is the heart of the murderer forsooth therefore clean from sin? Or if she be chaste, whom one unchaste wishes to commit adultery with, hath he on that account failed to commit adultery with her in his heart? Or if the harlot be not found in the brothel, doth he, who seeks her, on that account fail to commit fornication in his heart? Or if time and place be wanting to one who wishes to hurt his neighbor by a lie, hath he on that account failed already to speak false witness with his inner mouth? Or if any one fearing men, dare not utter aloud blasphemy with tongue of flesh, is he on this account guiltless of this crime, who saith in his heart, ""There is no God."" Thus all the other evil deeds of men, which no motion of the body performs, of which no sense of the body is conscious, have their own secret criminals, who are also polluted by consent alone in thought, that is, by evil words of the inner mouth. Into which he (the Psalmist) fearing lest his heart should fall aside, asks of the Lord that the door of Continence be set around the lips of this mouth, to contain the heart, that it fall not aside into evil words: but contain it, by not suffering thought to proceed to consent: for thus, according to the precept of the Apostle, sin reigneth not in our mortal body, nor do we yield our members as weapons of unrighteousness unto sin. From fulfilling which precept they are surely far removed, who on this account turn not their members to sin, because no power is allowed them; and if this be present, straightway by the motions of their members, as of weapons, they show, who reigneth in them within. Wherefore, so far as is in themselves, they yield their members weapons of unrighteousness unto sin; because this is what they wish, which for this reason they yield not, because they are not able."
6700,2010-04-22 20:05:20 UTC,Reading,"""And also the same teacher of the Gentiles cries aloud, 'I take pleasure together with the law of God after the inner man: but I see another law in my members, warring against the law of my mind.'""","",17798,2010-04-22 20:05:20 UTC,,"Rom. vii. 22, 23.","","","6. But it is one thing to fight well, which now is, when the strife3 of death is resisted; another thing not to have an adversary, which will then be, when death, ""the last enemy,"" shall be destroyed. For Continence also itself, when it curbs and restrains lusts, at once both seeks the good unto the immortality of which we aim, and rejects the evil with which in this mortality we contend. Of the one it is forsooth the lover and beholder, but of the other both the enemy and witness: both seeking what becomes, and fleeing what misbecomes. Assuredly Continence would not labor in curbing lusts, if we had no wishes contrary to what is becoming, if there were no opposition on the part of evil lust unto our good will. The Apostle cries aloud, ""I know,"" saith he, ""that there dwelleth not in me, that is in my flesh, good. For to will lieth near to me, but to accomplish good I find not."" For now good can be done, so far as that there be no assent given unto evil lust: but good will be accomplished, when the evil lust itself shall come to an end. <b>And also the same teacher of the Gentiles cries aloud, ""I take pleasure together with the law of God after the inner man: but I see another law in my members, warring against the law of my mind.""</b>"
6700,2010-04-22 20:35:24 UTC,Reading,"""Whosoever, as though secure, shall cease from this laying aside of them, straightway they will assault the Citadel of the mind, and will themselves put it down thence, and will reduce it into slavery to them, captive after a base and unseemly fashion.""","",17799,2010-04-22 20:35:24 UTC,,"","","","31. ""But now do ye also,"" saith he, ""put down all;""13 and he makes mention of several more evils of that sort. But what is it, that it is not enough for him to say, ""Do ye put down all,"" but that he added the conjunction and said, ""ye also?"" save that lest they should not think that they did those evils and lived in them with impunity on this account, because their faith set them free from wrath, which cometh upon the sons of unbelief, doing these things, and living in them without faith. Do ye also, saith he, put down those evils, on account of which cometh the wrath of God on the children of unbelief; nor promise yourselves impunity of them on account of merit of faith. But he would not say, ""put ye down,"" unto those who had already laid down so far as that they consented not to such faults, nor were yielding their members to them as weapons of sin, save that the life of Saints stands in this past deed, and is still engaged in this work, so long as we are mortal. For, so long as the Spirit lusteth against the flesh, this business proceeds with great earnestness, resistance is offered unto evil delights, unclean lusts, carnal and shameful motions, by the sweetness of holiness, by the love of chastity, by spiritual vigor, and by the beauty of continence; thus they are laid down by them who are dead to them, and who live not in them by consenting. Thus, I say, they are put down, whilst they are weighed down by continued continence, that they rise not again. <b>Whosoever, as though secure, shall cease from this laying aside of them, straightway they will assault the Citadel of the mind, and will themselves put it down thence, and will reduce it into slavery to them, captive after a base and unseemly fashion</b>. Then sin will reign in the mortal body of man to obey its desires; then will it yield its members weapons of unrighteousness unto sin: and the last state of that man shall be worse than the former. For it is much more tolerable not to have begun a contest of this kind, than after one hath begun to have left the conflict, and to have become in place of a good warrior, or even in place of a conqueror, a captive. Whence the Lord saith not, whoso shall begin, but ""Whoso shall persevere unto the end, he shall be saved."""
