theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-12-12 17:40:23 UTC,Searching  in HDIS (Drama),4096,"COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those <b>Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures</b>; a Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd.<BR><BR>L.ROD.<i><BR></i>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.",,10547,"Act III, scene iii",2004-11-10 00:00:00 UTC,"""Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures.""","","&bull;First performed 14 Dec 1708<BR>
&bull;Literal vapours? Vapors are an interesting problem. How to treat them?"
"",2009-09-14 19:35:04 UTC,"Searching ""steel"" and ""heart"" in HDIS (Poetry)",4101,"<i>Husband.</i><BR>What Pow'r has faithless Beauty in her Tears?<BR>How Guilt withdraws, when Penitence appears?<BR><b>You know, </b><i>Lavinia</i><b>, once I lov'd you well;<BR>Nor has your Crimes yet chang'd my Heart to Steel.</b><BR>I cannot hear you so much Grief express,<BR>But still must pity your Unhappiness.<BR>I own, <i>Lavinia</i>, I'm a little mov'd<BR>To ease that Heart I once so dearly lov'd.<BR>Could I forget, methinks I could forgive;<BR>But Crimes like yours, will still unbury'd live;<BR>In the most patient Bosom knawing lie,<BR>And, like the Worm of Conscience, never di",,10555,"",2005-06-11 00:00:00 UTC,"""You know, <i>Lavinia</i>, once I lov'd you well; / Nor has your Crimes yet chang'd my Heart to Steel.""",Metal,&bull;Also appears in Nuptial Dialogues (1723)
"",2014-04-16 18:14:00 UTC,Reading; text checked against ECCO edition of <u>Characteristics</u>.,4103,"We have seen in our own time the Decline and Ruin of a false sort of Wit, which so much delighted our Ancestors, that their Poems and Plays, as well as Sermons, were full of it. All Humour had something of <em>the Quibble</em>. The very Language of the Court was <em>Punning</em>. But 'tis now banish'd the Town, and all good Company: There are only some few Footsteps of it in the Country; and it seems at last confin'd to the Nurserys of Youth, as the chief Entertainment of Pedants and their Pupils. And thus in other respects <em>Wit</em> will mend upon our hands, and <em>Humour</em> will refine it-self; if we take care not to tamper with it, and bring it under Constraint, by severe Usage and rigorous Prescriptions. All Politeness is owing to Liberty. <b>We polish one another, and rub off our Corners and rough Sides by a sort of <em>amicable Collision</em>. To restrain this, is inevitably to bring a Rust upon Mens Understandings.</b> 'Tis a destroying of Civility, Good Breeding, and <!--Page 65--> even Charity it-self, under pretence of maintaining it.<br>
(I, pp. 64-5; p. 31 in Klein)",,10559,Section 2,2003-10-29 00:00:00 UTC,"""We polish one another, and rub off our Corners and rough Sides by a sort of amicable Collision. To restrain this, is inevitably to bring a Rust upon Mens Understandings.""",Metal,""
"",2009-09-14 19:35:06 UTC,"Searching ""brass"" and ""heart"" HDIS (Poetry)",4124,"But above all, had You the Sense assign'd<BR>To take a thoughtful view of Humankind:<BR>Were you to walk some Days thro' <i>Cornwall</i> street,<BR>And nicely mark the Num'rous Herd You'd meet:<BR>Some creep like <i>Snails</i>, and some like <i>Monkeys</i> walk,<BR>Some all hum-drum, and some Eternal Talk:<BR>Some clad in Silks, some wrap't in Double Frieze,<BR>And some with <i>Rolls</i> like <i>Cables</i> on their Knees.<BR>As Chatt'ring <i>Babell</i> did all Tongues confess,<BR>Yet not one know what t'other did express,<BR>You'd see the same Confusion there in Dress:<BR>No two alike of all the Endless Train,<BR>No two alike, yet all Profusely vain.<BR>And first the <i>Ladies</i>, with their high heel'd Shoos,<BR>Walk as their Hips were fastn'd on with Screws.<BR>All bare their Breasts, as if for Sale design'd,<BR>Six Ells of <i>Lappet</i> waving in the Wind,<BR>And half a <i>Mercer</i>'s Shop tuck'd up behind:<BR>Their Monumental Heads to Heaven aspire;<BR>Ah! wou'd they take the Hint from their Attire!<BR>But they're so pleas'd on Earth they're not for Climbing high'r.<BR>Just after 'em the Fashion-Monger, <i>Male</i>,<BR>Obsequious waits, and posted at the Tail;<BR>Much worse, if Possible, and more by far<BR>Fond of his Trappings than the Ladies are;<BR>Exactly looking, cover'd with his Hair,<BR>Like <i>Orson</i> that was suckl'd by the <i>Bear</i>:<BR>Forgetting, as in <i>Slovens</i>, so no less<BR>Is <i>Decency</i> destroy'd by the Excess.<BR>Or were you in the Publick Walks to see<BR>Some labour'd Scenes of <i>Hip-Civility</i>;<BR>When first they meet how low our <i>Beaus</i> will bend,<BR>You'd think they stood at once on either End:<BR>Then how they toss their <i>Noddles</i> when they rise,<BR>To shake the Hair and Powder from their Eyes.<BR>Others will hug, and close as Lovers Kiss,<BR>Yet when they're parted all is Scorn and Hiss:<BR>To such Extremes is Modern <i>Breeding</i> grown,<BR>Present, y'ave all; and when y'are Absent, none:<BR>A Thousand Vows of Friendship tho' they swore,<BR>Not one of 'em is ever thought on more.<BR>So little can we in our <i>Gentry</i> see<BR>That Vulgar Vertue of <i>Sincerity</i>.<BR>Or were you in our <i>Theatres</i> to sit,<BR>And hear the Fools clap <i>Bombast</i> off for <i>Wit</i>,<BR><i>Farce</i> for true <i>Comedy</i>; and the <i>Good Sense</i> <BR>That <i>Manly</i> speaks, run down for <i>Impudence</i>.<BR>Were you behind the <i>Gawdy Scenes</i> to go,<BR>(For <i>Wit</i> is only now <i>Machine</i> and <i>Show</i>)<BR>There view the Fops to <i>Leonora</i> bending,<BR>Like Twenty fawning <i>Spaniels</i> on one <i>Ritch</i> attending.<BR>Or shou'd you there a Base-born <i>Mimick</i> see,<BR>Hugg'd and Ador'd by Coxcombs of Degree,<BR>With only a deliberate Impudence<BR>To recommend him for a Man of <i>Sense</i>;<BR>Observe his Haughty Port, and Tow'ring Looks,<BR>That in a <i>Bulk</i> sat lately Chaffering Books;<BR>Or see him swell'd with his ill-gotten Pelf,<BR>Scorn Persons vastly better than himself;<BR>How big he looks when any Generous Pen<BR>Describes how much he's loath'd by <i>Honest Men</i>;<BR>But vain's his Anger, impotent his Rage;<BR>His Valour all is shown upon the <i>Stage</i>;<BR>His <i>Tongue</i> is sharp, and in Abuse delights,<BR>But blunt must be the <i>Sword</i> with which he fights.<BR>Or were you, next, to see the Midnight Rout<BR>In all their Curs'd Employments scour about;<BR>Some for Revenge, and some for Thievery prowl,<BR>And some in quest of Punks upon the Stroll:<BR>Were you to see 'em drink to an Excess,<BR>And ev'ry Glass advance in Wickedness,<BR>Till equally enflam'd with Wine and Drab,<BR>At last 'tis only <i>Damn me</i>, and a <i>Stab</i>;<BR>Nor <i>Justice</i> fear; now but the Murd'rer's Scoff,<BR>Assur'd a <i>Jury</i> Brib'd will bring 'em off:<BR>When any <i>Tryal</i> does for Blood befal,<BR>Their <i>God</i> and <i>Country</i> they their <i>Umpires</i> call,<BR>When <i>Twelve</i> Corrupted Perjur'd Rogues are all.<BR>Or shou'd you, at your Leisure, take the Pains<BR>To visit all the <i>Pris'ners</i> in their Chains;<BR>What Wretches doom'd to Durance wou'd you find?<BR>For various Crimes to various <i>Wards</i> assign'd.<BR>Our many <i>Bridewells</i> we shall mention, first,<BR>With <i>Hemp</i> and <i>Hunger</i> equally accurst;<BR>Where, of all Human Privilege debarr'd,<BR>The <i>Vagrant</i> and the <i>Harlot</i> labour hard,<BR>And thrice a Day are Lash'd for their Reward.<BR>The vicious <i>Bench</i> we will the next survey,<BR>Where many Villains won't come out that may,<BR>And needier Knaves that wou'd are forc'd to stay.<BR>But most the <i>Common-Side</i> your Eye wou'd draw,<BR>Where fed with Basket Alms, and lodg'd on Straw,<BR>You see the Curse of <i>Debt</i>, and Cruelty of <i>Law</i>:<BR>Ev'n <i>Transportation</i> much a milder Doom<BR>Than perishing, unpittied, thus at home.<BR><b>Nor can you unconcern'd thro' </b><i>Ludgate</i><b> pass<BR>Without a Conscience steel'd, or Heart of Brass;<BR>Where, thro' the Iron Grate, a Rueful Tongue<BR>Directs you to the </b><i>Box</i><b> below 'em hung,<BR>To angle Farthings from the num'rous Throng</b>;<BR>But so successless, for one <i>Giver</i> found,<BR>Ten thousand shove along and never hear the Sound.<BR>But highest, <i>Newgate</i> your Concern wou'd rear,<BR>To see 'em Batt'ning in their Dung, and hear<BR>An Everlasting Clank of Irons there:<BR>A Nest of Villains, resolutely blind,<BR>That neither <i>Present, Past</i> or <i>Future</i> mind;<BR>But to the utmost Verge of Fate pursue<BR>An impious Life, nor their Condition rue,<BR>When <i>Tyburn</i> and <i>Damnation</i>'s full in view:<BR>No least Contrition in their Eyes is seen,<BR>But all is Brass without, and hardned Fiend within.<BR>Just so did <i>W---</i> make Gen'rous <i>E---rt</i> bleed,<BR>Lost to remorse, and laughing at the Deed;<BR>But tho' a <i>Pardon</i> then deferr'd his Doom,<BR>Which way can he prevent the Hell to come.<BR>Or were you yet a blacker Scene to draw,<BR>And fairly open all th'Abuse of Law;<BR>Where you will find more Falsehood, Fraud, Design,<BR>Than is in all the Villains all our Jayls confine:<BR>No <i>Cause</i> with them is better, or is worse,<BR>But as it takes its Measure from the Purse.<BR>Those that have scap'd both Famine, Fire, and War,<BR>Have perish'd by the <i>Harpies</i> of the <i>Bar</i>:<BR>Their large Extended <i>Tallons</i> proudly stretch<BR>Where no Pursuit, no Judgment else can reach.<BR>Or were You of th'<i>Exchange</i> to take a View,<BR>No matter whether 'twere the <i>Old</i> or <i>New</i>;<BR>And for a while incline a List'ning Ear<BR>To all the fulsome Language vended there;<BR>What solemn Vows are cheaply thrown away,<BR>The work of ev'ry Hour in ev'ry Day,<BR>Without one serious Thought of what they say;<BR>How very hard they at Damnation Strain<BR>And many times for scarce a Farthing's Gain;<BR>In spite of all the <i>Lies</i> besides You hear,<BR>You'd think their <i>Father</i> only Worship'd there.<BR>Or were You next to mount the <i>Guard</i>, and see<BR>Their several Classes of Impiety;<BR>The <i>Officers</i> at Dice Blaspheming here,<BR>The <i>Foot</i> with Candles Sketching Lewdness there:<BR>But most the <i>Horse</i> You wou'd for Vice admire,<BR>At once all <i>Swearing</i> as at once they <i>Fire</i>:<BR>As in some <i>Kitchen</i> You perhaps have seen<BR>The Larding stuck so thick no Flesh appear'd between,<BR>So take from their Discourse the <i>Oaths</i> away,<BR>And You'll Retrench Nine Tenths of all they say.<BR>But at the <i>Sutlers</i> who their talk can tell!<BR>Where ev'ry Night they ev'n themselves excell,<BR>And breath with Brandy-Lungs the very Air of Hell.<BR>Or were you at the <i>Court</i> some Days t'attend<BR>To raise your Self, or Benefit your Friend,<BR>Shou'd you observe the <i>Honest</i> wait in vain,<BR>And hope Preferment none but <i>Knaves</i> attain,<BR>See <i>Titles</i> bought by Fops Unlearn'd and Base;<BR>But <i>Honour</i> is as hard to get as <i>Grace</i>;<BR>For that's not so deriv'd from <i>Sire</i> to <i>Son</i>,<BR>Much more by Whores obtain'd, or Flatt'ry won:<BR>Shew me the Man (for which the Times be prais'd)<BR>Who by his own Intrinsick Worth was rais'd<BR>Made often for no other Reason Great,<BR>But to Secure their Votes, or serve a Turn of State:<BR>The Run of ev'ry <i>Dy</i> the Courtiers know,<BR>Or Worth might once Expect a Lucky Throw;<BR>But on the truely Brave no Chance will fall,<BR>For <i>Merit</i>'s Nothing there where <i>Money</i>'s all.<BR>Shou'd You see all this, <i>Jack</i>, and from Your Heart<BR>The Truth, and nothing but the Truth Impart,<BR>Wou'dst thou be any thing but what thou Art?<BR>Pleas'd with thy Fate, and faithful to our Rules,<BR>How wou'dst thou Pity all these Wiser Fools!",,10589,Volume the Second. [Satyrs],2005-06-07 00:00:00 UTC,"""Nor can you unconcern'd thro' <i>Ludgate</i> pass / Without a Conscience steel'd, or Heart of Brass; / Where, thro' the Iron Grate, a Rueful Tongue / Directs you to the <i>Box</i> below 'em hung, / To angle Farthings from the num'rous Throng""",Metal,&bull;I've included twice: Brass and Steel
Conscience,2009-09-14 19:35:06 UTC,"Searching ""heart"" and ""iron"" HDIS (Poetry)",4126,"Yet tho' all Flame, and daring to a Crime,<BR>When Gene'rous <i>Duckett</i> fell in all his Prime,<BR>That Iron Heart which ne'er before did bend<BR>Broke into Tears, and melted for a Friend.",,10591,Funeral Elegies,2005-06-07 00:00:00 UTC,"""When Gene'rous <i>Duckett</i> fell in all his Prime, / That Iron Heart which ne'er before did bend / Broke into Tears, and melted for a Friend.""",Metal,""
"",2009-09-14 19:35:06 UTC,"Searching ""mind"" and ""dross"" in HDIS (Poetry)",4119,"Thus Spoke the <i>Shade</i>; a Lambent Brightness round<BR>Her Temples play'd, with Wreaths of Glory bound.<BR><b>Purg'd from the Dross of a Terrestrial Mind,<BR>The Blest are all Propitious to Mankind:</b><BR>Who knows but that our near Relations here,<BR>Advanc'd, may be our <i>Guardian-Angels</i> there?<BR>And tho' we don't their <i>Mediation</i> need,<BR>(A <i>Greater</i> having to Himself decreed<BR>That Work for Sinful Man to Intercede;)<BR>No doubt they pray all Blessings Earth can share<BR>We here may have; and, last,--a Crown of Glory there.",,10592,"",2005-07-18 00:00:00 UTC,"""Purg'd from the Dross of a Terrestrial Mind, / The Blest are all Propitious to Mankind:""",Metal,""
"",2013-06-17 16:38:23 UTC,Searching in Project Gutenberg,7447,"&sect; 116. And afterwards, taking a View of the several Ranks and Orders of Men, he perceiv'd that every sort of them plac'd their Delight in those Things which they possess'd at present, and that their Appetites were their God, and that they lost themselves in gathering up the little Things of this World; and that the Desire of getting more, kept them employ'd till they came to their Graves; and that all good Counsel was lost upon them; and that disputing with them had only this Effect, that it made them the more obstinate. And as for Wisdom, there was no way for them to attain it, neither had they any Share in it. <b><i>For Folly has over-whelmed them, and, what they have sought after, has covered their Hearts like Rust; God has sealed up their Hearts and their Ears, and their Eyes are dim, and they shall have sore Punishment</i></b>. ",,20857,"",2013-06-17 16:38:23 UTC,"""For Folly has over-whelmed them, and, what they have sought after, has covered their Hearts like Rust; God has sealed up their Hearts and their Ears, and their Eyes are dim, and they shall have sore Punishment.""",Metal,"Fixing typo in PG edition ""Raft"""
"",2013-07-25 03:39:24 UTC,C-H Lion,7565,"RODOGUNE. <br>
At once ten thousand racking Passions tear me, <br>
And my Heart heaves, as it would burst my Bosom. <br>
Oh can I, can I hear him doom'd to Death, <br>
Nor stir, nor breathe one single Sound to save him? <br>
It w'onot be--and my fierce haughty Soul, <br>
Whate'er she suffers, still disdains to bend, <br>
To sue to the curst, hated, Tyrant KING. <br>
Oh Love! Oh Glory!--Wouldst thou die thus tamely? <br>
[<em>To Aribert</em>.] <br>
Is Life so small a thing, so mean a Boon, <br>
As is not worth the asking?--Thou art silent; <br>
<b>Wilt thou not plead for Life?--Intreat the Tyrant, <br>
And waken Nature in his Iron Heart.</b><br>
(III.i, p. 31)",,22022,"Act III, scene i",2013-07-25 03:39:24 UTC,"""Wilt thou not plead for Life?--Intreat the Tyrant, / And waken Nature in his Iron Heart.""",Metals,""
"",2013-07-25 03:54:59 UTC,C-H Lion,7565,"RODOGUNE. <br>
And couldst thou find no other Name but that? <br>
Thy Love!--oh fatal, curst, distracting Sound! <br>
<b>No, I will steel my Heart against thy Pray'r</b>, <br>
And whisper to my self with sullen Pleasure, <br>
The Gods are just at length, and thou shalt feel <br>
Pains, such as I have known.<br>
(V.ii, p. 52)",,22032,"Act V, scene i",2013-07-25 03:54:59 UTC,"""No, I will steel my Heart against thy Pray'r.""",Metal,""
"",2013-10-13 16:20:40 UTC,Searching in Google Books,7707,"[...] I cannot complain that I have not my Share of Friends of all Ranks, and such, whose Interest, Assistance, Affection, and Opinions too, in fit Cases, I can rely on. But methinks, for all this, there is one Place vacant, that I know no body that would so well fill as your self: I want one near me to talk freely with, <em>De quolibet Ente</em>; to propose to, the Extravagances that rise in my Mind; one with whom I would debate several Doubts and Questions, to see what was in them. <b>Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.</b> <!--Page 86--> Men of Parts and Judgment the World usually gets hold of, and by a great Mistake (that their Abilities of Mind are lost, if not employ'd in the Pursuit of Wealth or Power) engages them in the Ways of Fortune and Interest, which usually leave but little Freedom or Leisure of Thought for pure disinterested Truth. And such who give themselves up frankly, and in earnest, to the full Latitude of real Knowledge, are not every where to be met with. Wonder not, therefore, that I wish so much for you in my Neighbourhood; I should be too happy in a Friend of your Make, were you within my Reach. But yet I cannot but wish that some Business would once bring you within Distance; and 'tis a Pain to me to think of leaving the World, without the Happiness of seeing you.<br>
(pp. 85-6)",,22961,"",2013-10-13 16:20:40 UTC,"""Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.""",Metal,INTEREST. USE IN ENTRY
