id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
12306,"","",2005-04-07 00:00:00 UTC,2009-09-14 19:36:49 UTC,4674,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",,"""Love, Thy image love, impart, / Stamp it on our face and heart""",Physiognomy,"Hence may all our actions flow,<BR> Love the proof that Christ we know;<BR> Mutual love the token be,<BR> Lord, that we belong to Thee:<BR><b> Love, Thy image love, impart,<BR> Stamp it on our face and heart;</b><BR> Only love to us be given,<BR> Lord, we ask no other heaven.<BR>",""
12865,"","",2003-10-09 00:00:00 UTC,2009-09-14 19:37:29 UTC,4810,"C18 Listserv. Question posted by Joanna Cruickshank, U. of Melbourne.",2006-10-16,"""My heart is melting wax;""","","My God, I can hold out no more,<BR>My heart resents Thy softening power,<BR><b>My heart is melting wax</b>;<BR>I feel that Thou art love indeed,<BR>Thou wilt not break the bruised reed,<BR>Or quench the smoking flax",PNH
12904,"","",2005-04-07 00:00:00 UTC,2009-09-14 19:37:31 UTC,4827,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",,"""Force my conscience to receive it, / Pardon stamp'd upon my heart""","","O my much offended Saviour,<BR> &nbsp; May I still implore Thy grace?<BR> Hope again to' obtain Thy favour,<BR> &nbsp; Hope again to see Thy face?<BR> Never, Lord, shall I believe it,<BR> &nbsp; Till Thou dost the power impart,<BR><b> Force my conscience to receive it,<BR> &nbsp; Pardon stamp'd upon my heart</b>.<BR>",""
12907,"",Part II. After a Recovery,2005-04-19 00:00:00 UTC,2009-09-14 19:37:32 UTC,4830,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",,"""Spirit of truth, apply Thy seal, / And stamp me with the stamp Divine""","","The earnest in my heart I feel;<BR><b> Spirit of truth, apply Thy seal,<BR> &nbsp; And stamp me with the stamp Divine</b>;<BR> Now, Lord, the glorious grace display,<BR> And seal me to redemption's day,<BR> &nbsp; And keep my soul for ever Thine.<BR>",""
13855,"",Romans<BR>I've included the entire poem,2005-04-07 00:00:00 UTC,2009-09-14 19:39:22 UTC,5138,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""breast""",,"""Stamp Thy whole image on my breast,""",""," <i>Abhor that which is evil; cleave to that which, &c.<BR><BR></i>--xii. 9.<BR><BR>By nature, Lord, I evil love;<BR> &nbsp; Thou by the virtue of Thy grace<BR> The dire propensity remove,<BR> &nbsp; The heart that hates Thy righteous ways:<BR><b> Stamp Thy whole image on my breast,</b><BR> &nbsp; And partner of Thy purity,<BR> Sin I shall perfectly detest,<BR> &nbsp; And cleave with all my soul to Thee.",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
13865,"",Isaiah,2005-04-19 00:00:00 UTC,2009-09-14 19:39:23 UTC,5148,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",,"""And make Thy pardoning mercy known, / And seal it on my heart.""","","Oft hast Thou, Lord, in tender love,<BR> &nbsp; Prevented my request,<BR> And sent Thy Spirit from above<BR> &nbsp; An unexpected Guest:<BR> Oft when my prayer was scarce begun<BR> &nbsp; Thou didst Thy grace impart,<BR><b> And make Thy pardoning mercy known,<BR> &nbsp; And seal it on my heart.</b><BR>",""
13868,"",Jeremiah,2005-04-19 00:00:00 UTC,2009-09-14 19:39:23 UTC,5151,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",,"""Seal the promise on my heart""","","Father of the fatherless,<BR> &nbsp; Husband of the widow prove;<BR> Me and mine persist to bless,<BR> &nbsp; Tell me, we shall meet above,<BR><b> Seal the promise on my heart,</b><BR> Bid me then in peace depart<BR>",""
14193,"",For Sunday,2005-04-07 00:00:00 UTC,2009-09-14 19:40:13 UTC,5275,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",,"""Stamp the pardon on our hearts""","","Saviour, speak the blessing ours;<BR> &nbsp; (Peace Thy gracious word imparts;)<BR> Bid us taste the heavenly powers,<BR><b> &nbsp; Stamp the pardon on our hearts</b>;<BR> Wait our longing hearts on Thee,<BR> &nbsp; Till Thou shed Thy love abroad,<BR> Give the glorious liberty,<BR> &nbsp; Wash us in Thy hallowing blood.<BR>",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
19736,Beasts,"",2012-04-29 18:47:54 UTC,2012-04-29 18:47:54 UTC,7238,"Searching ""soul"" and ""bird"" in HDIS (Poetry)",,"""While Vanity unveils her whiffling flags, / Her glittering trinkets, and her tawdry rags-- / Spreads spangled nets, and fills her philter'd bowl, / To fix each Sense, and fascinate the Soul-- / Her birdlime twigs contrived with such sly Art, / That while they tangle thoughts, they trap the heart, / Thus to impair her strength, and spoil her wings, / No more to mount o'er temporary things, / But, drunk with spurious Pleasure--cag'd in State-- / Forego true Freedom, and forget her Fate!""","","What can such treasonable crimes atone,<br>
Usurping, thus, their heavenly Sovereign's throne?<br>
'Tis sacrilege; and Heav'n resents the wrongs,<br>
When Creatures challenge what to Christ belongs!<br>
'Tis Image-worship when a Mortal's shewn<br>
The honours that pertain to God alone!<br>
And are not such offences ever found,<br>
In graceless Grandeur's fashionable round?<br>
For is not all its glitter--all its gold--<br>
Form'd into Images with Fancy's mould?<br>
And tho' the Idol be a Knave or Fool,<br>
When finish'd nice with Fashion's graving tool,<br>
The reverence paid looks more or less divine,<br>
In due proportion to the shew and shine.<br>
All's calculated by the glow, and glare--<br>
Frail, short-liv'd things their full affection share--<br>
While Vanity unveils her whiffling flags,<br>
Her glittering trinkets, and her tawdry rags--<br>
Spreads spangled nets, and fills her philter'd bowl,<br>
To fix each Sense, and fascinate the Soul--<br>
Her birdlime twigs contrived with such sly Art,<br>
That while they tangle thoughts, they trap the heart,<br>
Thus to impair her strength, and spoil her wings,<br>
No more to mount o'er temporary things,<br>
But, drunk with spurious Pleasure--cag'd in State--<br>
Forego true Freedom, and forget her Fate!",""
23954,"","",2014-06-11 21:16:37 UTC,2014-06-11 21:16:37 UTC,4906,Reading,,"""Love, in a chain of converse, bound mankind, / And polish'd, and awak'd the rugged mind.""","","By love's soft force, all nature is refin'd, <br>
The dull made sprightly, and the cruel, kind: <br>
Gently, the stubborn passions learn to move, <br>
And savage hearts are humaniz'd, by love: <br>
<b>Love, in a chain of converse, bound mankind, <br>
And polish'd, and awak'd the rugged mind</b>: <br>
Justice, truth, pity, openness of heart, <br>
Courage, politeness, eloquence, and art, <br>
That gen'rous fire, with which ambition flames, <br>
And all th' unsleeping soul's divinest aims, <br>
Touch'd, by the warmth of love, burn up more bright, <br>
Proud of the god-like pow'r, to give delight.<br>
(pp. 207-8; cf. pp. 202-3 in 1726 miscellany)",""
