dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-04-14 00:00:00 UTC,"","Searching ""thought"" and ""alloy"" in HDIS (Poetry)",Refinement,,3294,2010-10-02 22:59:54 UTC,8558,"<b>These purer thoughts, from gross alloys refined,<br>
 With heavenly raptures elevate the mind</b>:<br>
 Not framed to raise a giddy, short-lived joy,<br>
 Whose false allurements, while they please, destroy;<br>
 But bliss resembling that of saints above,<br>
 Sprung from the vision of the' Almighty Love;<br>
 Firm, solid bliss, for ever great and new;<br>
 The more 'tis known, the more admired, like you;<br>
 Like you, fair nymph, in whom united meet<br>
 Endearing sweetness, unaffected wit,<br>
 And all the glories of your sparkling race,<br>
 While inward virtues heighten every grace.<br>
 By these secured, you will with pleasure read<br>
 ""Of future judgment, and the rising dead;<br>
 Of time's grand period, heaven and earth o'erthrown,<br>
 And gasping Nature's last tremendous groan.""<br>
 These, when the stars and sun shall be no more,<br>
 Shall beauty to your ravaged form restore:<br>
 Then shall you shine with an immortal ray,<br>
 Improved by death, and brighten'd by decay.","""These purer thoughts, from gross alloys refined, / With heavenly raptures elevate the mind.""",""
"",2005-05-26 00:00:00 UTC,"",Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"",,4157,2009-09-14 19:35:12 UTC,10707,"It is therefore an unspeakable Blessing to be born in those Parts of the World where Wisdom and Knowledge flourish; though it must be confest, there are, even in these Parts, several poor uninstructed Persons, who are but little above the Inhabitants of those Nations of which I have been here speaking; as those who have had the Advantages of a more liberal Education rise above one another, by several different degrees of Perfection. For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias4 or aPraxiteles5 could not give several nice touches and Finishings. <BR>(pp. 133-4)","""For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias or aPraxiteles could not give several nice touches and Finishings. """,&bull;I've included twice: Marble and Sculpture<BR>&bull;Two footnotes ID the sculptors.
Metal,2005-05-27 00:00:00 UTC,"","Searching ""heart"" and ""gold"" in HDIS (Poetry)","",,4192,2009-09-14 19:35:20 UTC,10866,"<u> [1</u>]O<i> Wells</i>! thy Bishop's Mansion we lament,<BR>  So tragical the Fall, so dire th' Event!<BR>    But let no daring Thought presume<BR>  To point a Cause for that oppressive Doom.<BR>  Yet strictly pious<i> KE</i>N! had'st Thou been there,<BR>  This Fate, we think, had not become thy share;<BR>    Nor had that awful Fabrick bow'd,<BR>    Sliding from its loosen'd Bands;<BR>    Nor yielding Timbers been allow'd<BR>    To crush thy ever-lifted Hands,<BR>       Or interrupt thy Pray'r.<BR>  Those Orizons, that nightly Watches keep,<BR>Had call'd thee from thy Bed, or there secur'd thy Sleep.<BR>  Whilst you, bold Winds and Storms! his Word obey'd,<BR>  Whilst you his Scourage the Great<i> Jehov</i>a made,<BR>And into ruin'd Heaps our Edifices laid.<BR>  You<i> Sout</i>h and<i> Wes</i>t the Tragedy began,<BR>As, with disorder'd haste, you o'er the Surface ran;<BR>    Forgetting, that you were design'd<BR>  (Chiefly thou<i> Zephyru</i>s, thou softest Wind!)<BR>  Only our Heats, when sultry, to allay,<BR>And chafe the od'rous Gums by your dispersing Play.<BR>    Now, by new Orders and Decrees,<BR>    For our Chastisement issu'd forth,<BR>  You on his Confines the alarmed<i> Nort</i>h <BR>       With equal Fury sees,<BR>    And summons swiftly to his Aid<BR>   <i> Euru</i>s, his Confederate made,<BR>  His eager Second in th'opposing Fight,<BR>  That even the Winds may keep the Balance right,<BR>Nor yield increase of Sway to arbitrary Might.<BR>    Meeting now, they all contend,<BR>    Those assail, while These defend;<BR>    Fierce and turbulent the War,<BR>    And in the loud tumultuous Jar<BR>    Winds their own Fifes, and Clarions are.<BR>  Each Cavity, which Art or Nature leaves,<BR>  Their Inspiration hastily receives;<BR>    Whence, from their various Forms and Size,<BR>    As various Symphonies arise,<BR>  Their Trumpet ev'ry hollow Tube is made,<BR>  And, when more solid Bodies they invade,<BR>    Enrag'd, they can no farther come,<BR>  The beaten Flatt, whilst it repels the Noise,<BR>  Resembles but with more outrageous Voice<BR>       The Soldier's threatning Drum:<BR>  And when they compass thus our World around,<BR>    When they our Rocks and Mountains rend,<BR>When they our Sacred Piles to their Foundations send,<BR>  No wonder if our ecchoing Caves rebound;<BR>  No wonder if our list'ning Sense they wound,<BR>When arm'd with so much Force, and usher'd with such Sound.<BR>  Nor scarce, amidst the Terrors of that Night,<BR>  When you, fierce Winds, such Desolations wrought,<BR>When you from out his Stores the Great Commander brought,<BR>    Cou'd the most Righteous stand upright;<BR>    Scarcely the Holiest Man performs<BR>    The Service, that becomes it best,<BR>  By ardent Vows, or solemn Pray'rs addrest;<BR>  Nor finds the Calm, so usual to his Breast,<BR>       Full Proof against such Storms.<BR>    How shou'd the Guilty then be found,<BR>  The Men in Wine, or looser Pleasures drown'd,<BR>To fix a stedfast Hope, or to maintain their Ground!<BR>  When at his Glass the late Companion feels,<BR>That Giddy, like himself, the tott'ring Mansion reels!<BR>    The Miser, who with many a Chest<BR>    His gloomy Tenement opprest,<BR>    Now fears the over-burthen'd Floor,<BR>And trembles for his Life, but for his Treasure more.<BR>  What shall he do, or to what Pow'rs apply?<BR>    To those, which threaten from on High,<BR>    By him ne'er call'd upon before,<BR>Who also will suggest th' impossible Restore?<BR>  No;<i> Mammo</i>n, to thy Laws he will be true,<BR>And, rather than his Wealth, will bid the World adieu.<BR><b>  The Rafters sink, and bury'd with his Coin<BR>  That Fate does with his living Thoughts combine;<BR>For still his Heart's inclos'd within a Golden Mine.</b>","""The Rafters sink, and bury'd with his Coin / That Fate does with his living Thoughts combine; / For still his Heart's inclos'd within a Golden Mine.""","&bull;Footnote gives, ""The Bishop's Palace at Wells was blown down, and kill'd Bishop Kidder with his Lady.""<BR>&bull;Not quite a metaphor, is it? REVISIT and think about strangeness: thoughts combined, heart inclos'd, etc. "
Metal,2005-06-08 00:00:00 UTC,Act III,"Searching ""heart"" and ""iron""  in HDIS (Drama)","",2011-06-17,4207,2013-09-23 18:09:49 UTC,10910,"BAYS.<br>
Sir, my Service to you. Confusion to Critics.<br>
<br>
[<i>Drinks</i>.<br>
<br>
I met her as returning<br>
In solemn Pennance from the Public Cross;<br>
Before her certain Rascal Officers,<br>
Slaves in Authority, the Knaves of Justice<br>
Proclaim'd the Tyrant Gloster's Cruel Orders.<br>
On ether side her march'd an ill-look'd Priest,<br>
A Bob for the Clergy and Court too, 'egad.<br>
Who with severe and horrid haggard Eyes,<br>
Did ever and anon by turn upbraid her,<br>
And thunder in her trembling Ear Damnation.<br>
Around her numberless the Rabble-flow'd,<br>
Should'ring each other, crowding for a View,<br>
Gaping and Gazing, Taunting and Reviling;<br>
Some Pitying, but those alas! how few!<br>
<b>The most, such Iron Hearts we are, and such<br>
The base Barbarity of Humane Kind,<br>
Hooting and Railing, and with Villainous Hands<br>
Gathering the Filth from out the Common Ways,<br>
To hurl upon her Head</b>.<br>
<br>
I vow this moves me so that I can't go on-- Gentlemen, have you never observ'd our Barbarous Mob, how they use a poor Carted Bawd, or a Man in the Pillory, and the like?","""The most, such Iron Hearts we are, and such / The base Barbarity of Humane Kind, / Hooting and Railing, and with Villainous Hands / Gathering the Filth from out the Common Ways, / To hurl upon her Head.""","Playing the part of Belmour, from <u>Jane Shore</u>. CROSS-REFERENCE."
Metal,2005-06-12 00:00:00 UTC,"","Searching ""soul"" and ""steel"" in HDIS (Poetry)","",,4345,2013-10-10 20:33:45 UTC,11394,"Whom busy'd thus, the Scandal of his Race,<br>
<i>Sextus</i> approach'd, and thus accosts: O Grace<br>
Of <i>Thessaly</i>, accustom'd here t' expound<br>
All dark Events, and for thy Skill renown'd:<br>
When lab'ring Fates push onward to their End,<br>
Thou can'st arrest their Course, and often dost suspend.<br>
O sage Enchantress, freely now declare<br>
The dubious Fortune of the cruel War:<br>
And know, that of no common Line I am,<br>
But the great <i>Pompey</i> for my Father claim:<br>
His Doom I follow, either, Lord of all,<br>
With him I triumph, or with him I fall.<br>
<b>Tormenting Doubts my troubled Soul perplex,<br>
But my steel'd Breast no certain Fears can vex.</b><br>
Let not capricious Chance this Pow'r obtain,<br>
T' oppress me blindly: try the Heav'nly Reign:<br>
Or spare the Gods; and from the Ghosts below,<br>
The Truth discover, and the Secret know.<br>
Unlock th' <i>Elysian</i> Seats, and from his Cell<br>
The griesly Figure of grim Death compel;<br>
Make him reveal, whom, in the fatal Day,<br>
He marks for Ruin, and designs his Prey.<br>
Great is the Task desir'd, and worthy Thee,<br>
To trace so dread a Doom in dark Futurity.<br>
(Cf. p. 100 in 1714 ed.)","""Tormenting Doubts my troubled Soul perplex, / But my steel'd Breast no certain Fears can vex.""",""
"",2013-08-17 23:04:13 UTC,"Act V, scene i",LION,"",,4193,2013-08-17 23:04:13 UTC,22319,"I.<br>
Daphne, a coy and foolish Dame, <br>
   Flew from Apollo's Charms, <br>
Had he confess'd in Verse his Flame, <br>
   She had flown into his Arms. <br>
<br>
II.<br>
Whenever Orpheus touch'd the Lyre, <br>
   Or sung melodious Airs, <br>
He made the very Stones admire, <br>
   And tam'd the fiercest Bears. <br>
<br>
III.<br>
<b>Are Ladies Hearts more hard than Stone, <br>
   Are Wolves and Bears less fierce?</b> <br>
Then, prithee, Nymph, no longer frown, <br>
   But own the Pow'r of Verse.<br>
   (V.i, p. 50)","""Are Ladies Hearts more hard than Stone, / Are Wolves and Bears less fierce?""",""
Metal,2013-11-02 19:56:28 UTC,"",Reading,"",,7745,2013-11-02 19:56:28 UTC,23130,"'Our Goodness being of a comparative, and not an absolute nature, there is none who in strictness can be called a Virtuous Man. <b>Every one has in him a natural Alloy, tho' one may be fuller of Dross than another: For this reason I cannot think it right to introduce a perfect or a faultless Man upon the Stage; not only because such a Character is improper to move Compassion, but because there is no such a thing in Nature.</b> This might probably be one Reason why the SPECTATOR in one of his Papers took notice of that late invented Term called Poetical Justice, and the wrong Notions into which it has led some Tragick Writers. The most perfect Man has Vices enough to draw down Punishments upon his Head, and to justify Providence in regard to any Miseries that may befal him. For this reason I cannot think, but that the Instruction and Moral are much finer, where a Man who is virtuous in the main of his Character falls into Distress, and sinks under the Blows of Fortune at the End of a Tragedy, than when he is represented as Happy and Triumphant. Such an Example corrects the Insolence of Human Nature, softens the Mind of the Beholder with Sentiments of Pity and Compassion, comforts him under his own private Affliction, and teaches him not to judge Mens Virtues by their Successes. I cannot think of one real Hero in all Antiquity so far raised above Human Infirmities, that he might not be very naturally represented in a Tragedy as plunged in Misfortunes and Calamities. The Poet may still find out some prevailing Passion or Indiscretion in his Character, and shew it in such a Manner, as will sufficiently acquit the Gods of any Injustice in his Sufferings. For as Horace observes in my Text, the best Man is faulty, tho' not in so great a degree as those whom we generally call vicious Men.","""Every one has in him a natural Alloy, tho' one may be fuller of Dross than another: For this reason I cannot think it right to introduce a perfect or a faultless Man upon the Stage; not only because such a Character is improper to move Compassion, but because there is no such a thing in Nature.""",""
Metal,2014-03-12 16:04:06 UTC,"Act I, scene iv","Searching ""heart"" and ""steel"" in ECCO-TCP.","",,4177,2014-03-12 16:04:06 UTC,23640,"MARCIA.<br>
'Tis therefore, <em>Lucia</em>, that I chide him from me.<br>
His Air, his Voice, his Looks, and honest Soul<br>
Speak all so movingly in his Behalf,<br>
I dare not trust my self to hear him talk.<br>
<br>
LUCIA.<br>
<b>Why will you fight against so sweet a Passion,<br>
And steel your Heart to such a World of Charms?</b><br>
(I.iv, p. 14)","""Why will you fight against so sweet a Passion, / And steel your Heart to such a World of Charms?""",""
Metal,2014-06-05 20:08:33 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,7899,2014-06-05 20:08:54 UTC,23879,"'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. <b>A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.</b> It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)","""A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.""",""
Metal,2014-06-05 20:11:15 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,7899,2014-06-05 20:11:15 UTC,23881,"'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life. It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. <b>Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.</b><br>
(Cf. III, pp. 148-9 in Bond ed.)","""Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.""",""
