work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5070,"""To indulge the power of fiction, and send imagination out upon the wing, is often the sport of those who delight too much in silent speculation.""",13636,"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <u>SECC</u> Vol. 33. p. 54.","",2005-07-21 00:00:00 UTC,"",2011-05-25 16:26:15 UTC,"""<B>To indulge the power of fiction, and send imagination out upon the wing, is often the sport of those who delight too much in silent speculation</B>. When we are alone we are not always busy; the labour of excogitation is too violent to last long; the ardour of enquiry will sometimes give way to idleness or satiety. He who has nothing external that can divert him, must find pleasure in his own thoughts, and must conceive himself what he is not; for who is pleased with what he is? He then expatiates in boundless futurity, and culls from all imaginable conditions that which for the present moment he should most desire, amuses his desires with impossible enjoyments, and confers upon his pride unattainable dominion. The mind dances from scene to scene, unites all pleasures in all combinations, and riots in delights which nature and fortune, with all their bounty, cannot bestow.",2011-05-23,Beasts,Reviewed 2009-08-14
5070,"""To the mind, as to the eye, it is difficult to compare with exactness objects vast in their extent, and various in their parts.""",13657,"Searching ""mind"" and ""eye"" in HDIS (Prose)","Vol II, Chapter 28. Rasselas and Nekayah continue their conversation",2006-04-21 00:00:00 UTC,"",2013-01-22 04:35:32 UTC,"""I did not expect, answered the princess, to hear that imputed to falshood which is the consequence only of frailty. <b>To the mind, as to the eye, it is difficult to compare with exactness objects vast in their extent, and various in their <!--Page 19--> parts.</b> Where we see or conceive the whole at once we readily note the discriminations and decide the preference: but of two systems, of which neither can be surveyed by any human being in its full compass of magnitude and multiplicity of complication, where is the wonder, that judging of the whole by parts, I am affected by one or the other as either presses on my memory or fancy? We differ from ourselves just as we differ from each other, when we see only part of the question, as in the multifarious relations of politicks and morality: but when we perceive the whole at once, as in numerical computations, all agree in one judgment, and none ever varies his opinion.""",2009-08-14,"",""
5070,"""Our minds, like our bodies, are in continual flux; something is hourly lost, and something acquired.""",13658,Searching in HDIS (Prose),"Vol II, Chapter 34. The princess continues to lament Pekuah",2006-04-21 00:00:00 UTC,"",2009-09-14 19:38:55 UTC,"""The state of a mind oppressed with a sudden calamity, said Imlac, is like that of the fabulous inhabitants of the new created earth, who, when the first night came upon them, supposed that day never would return. When the clouds of sorrow gather over us, we see nothing beyond them, nor can imagine how they will be dispelled: yet a new day succeeded to the night, and sorrow is never long without a dawn of ease. But they who restrain themselves from receiving comfort, do as the savages would have done, had they put out their eyes when it was dark. <b>Our minds, [Page 65] like our bodies, are in continual flux; something is hourly lost, and something acquired</b>. To lose much at once is inconvenient to either, but while the vital powers remain uninjured, nature will find the means of reparation. Distance has the same effect on the mind as on the eye, and while we glide along the stream of time, whatever we leave behind us is always lessening, and that which we approach increasing in magnitude. Do not suffer life to stagnate; it will grow muddy for want of motion: commit yourself again to the current of the world; Pekuah will vanish by degrees; you will meet in your way some other favourite, or learn to diffuse yourself in general conversation.""",2009-08-14,"",""
5070,"""Distance has the same effect on the mind as on the eye, and while we glide along the stream of time, whatever we leave behind us is always lessening, and that which we approach increasing in magnitude.""",13659,"Searching ""mind"" and ""eye"" in HDIS (Prose)","Vol II, Chapter 34. The princess continues to lament Pekuah",2006-04-21 00:00:00 UTC,"",2009-09-14 19:38:55 UTC,"""The state of a mind oppressed with a sudden calamity, said Imlac, is like that of the fabulous inhabitants of the new created earth, who, when the first night came upon them, supposed that day never would return. When the clouds of sorrow gather over us, we see nothing beyond them, nor can imagine how they will be dispelled: yet a new day succeeded to the night, and sorrow is never long without a dawn of ease. But they who restrain themselves from receiving comfort, do as the savages would have done, had they put out their eyes when it was dark. Our minds, [Page 65] like our bodies, are in continual flux; something is hourly lost, and something acquired. To lose much at once is inconvenient to either, but while the vital powers remain uninjured, nature will find the means of reparation. <b>Distance has the same effect on the mind as on the eye, and while we glide along the stream of time, whatever we leave behind us is always lessening, and that which we approach increasing in magnitude</b>. Do not suffer life to stagnate; it will grow muddy for want of motion: commit yourself again to the current of the world; Pekuah will vanish by degrees; you will meet in your way some other favourite, or learn to diffuse yourself in general conversation.""",2009-08-14,"",""
5106,"""Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven.""",13793,"Found again searching ""mind"" and ""sheet"" in HDIS (Prose)","Addressed to the ""Publisher"" of the volume",2009-09-14 19:39:13 UTC,Blank Slate,2013-06-27 21:17:53 UTC,"In giving you a very circumstantial account of this society, I confess I have a view beyond the pleasure, which a mind like yours must receive from the contemplation of so much virtue. <b>Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven</b>; these laudable endeavours, by which we may reasonably expect the rising generation will be greatly improved, render particularly due to you, any examples which may teach those virtues that are not easily learnt by precept, and shew the facility of what, in meer speculation, might appear surrounded with a discouraging impracticability: you are the best judge, whether, by being made public, they may be conducive to your great end of benefitting the world. I therefore submit the following sheets entirely to you.""<br>
(pp. 1-2; 53-54)",2005-04-06,Writing,"&bull;I've included twice: Blank Paper, and Engraving"
5070,"""If I am accidentally left alone for a few hours, said he, my inveterate persuasion rushes upon my soul, and my thoughts are chained down by some irresistible violence, but they are soon disentangled by the prince's conversation, and instantaneously released at the entrance of Pekuah.""",18948,"The sage confessed to Imlac, that since he had mingled in the gay tumults of life, and divided his hours by a succession of amusements, he found the conviction of his authority over the skies fade gradually from his mind, and began to trust less to an opinion which he never could prove to others, and which he now found subject to variation from causes in which reason had no part. ""If I am accidentally left alone for a few hours, said he, my inveterate persuasion rushes upon my soul, and my thoughts are chained down by some irresistible violence, but they are soon disentangled by the prince's conversation, and instantaneously released at the entrance of Pekuah. I am like a man habitually afraid of spectres, who is set at ease by a lamp, and wonders at the dread which harrassed him in the dark, yet, if his lamp be extinguished, feels again the terrours which he knows that when it is light he shall feel no more. But I am sometimes afraid lest I indulge my quiet by criminal negligence, and voluntarily forget the great charge with which I am intrusted. If I favour myself in a known errour, or am determined by my own ease in a doubtful question of this importance, how dreadful is my crime!""",Chapter 46,2011-07-20 20:49:32 UTC,"",2011-07-20 20:49:46 UTC,"The sage confessed to Imlac, that since he had mingled in the gay tumults of life, and divided his hours by a succession of amusements, he found the conviction of his authority over the skies fade gradually from his mind, and began to trust less to an opinion which he never could prove to others, and which he now found subject to variation from causes in which reason had no part. ""<b>If I am accidentally left alone for a few hours, said he, my inveterate persuasion rushes upon my soul, and my thoughts are chained down by some irresistible violence, but they are soon disentangled by the prince's conversation, and instantaneously released at the entrance of Pekuah</b>. I am like a man habitually afraid of spectres, who is set at ease by a lamp, and wonders at the dread which harrassed him in the dark, yet, if his lamp be extinguished, feels again the terrours which he knows that when it is light he shall feel no more. But I am sometimes afraid lest I indulge my quiet by criminal negligence, and voluntarily forget the great charge with which I am intrusted. If I favour myself in a known errour, or am determined by my own ease in a doubtful question of this importance, how dreadful is my crime!""",,Fetters,""
5070,"""Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.""",19958,Reading,Chapter XXV,2013-01-22 04:20:46 UTC,"",2013-01-22 04:20:46 UTC,"The princess, in the mean time, insinuated herself into many families; for there are few doors, through which liberality, joined with good humour, cannot find its way. The daughters of many houses were airy and chearful, but Nekayah had been too long accustomed to the conversation of Imlac and her brother to be much pleased with childish levity and prattle which had no meaning. She found their thoughts narrow, their wishes low, and their merriment often artificial. Their pleasures, poor as they were, could not be preserved pure, but were embittered by petty competitions and worthless emulation. They were always jealous of the beauty of each other; of a quality to which solicitude can add nothing, and from which detraction can take nothing away. Many were in love with triflers like themselves, and many fancied that they were in love when in truth they were only idle. Their affection was seldom fixed on sense or virtue, and therefore seldom ended but in vexation. <b>Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.</b>",,"",""
5070,"""From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.""",19959,Reading,Chapter XXIX,2013-01-22 04:54:15 UTC,"",2013-01-22 04:54:15 UTC,"From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.",,Impressions,"INTEREST. BODY but not BODY, what are these soft bodies. Is there a dirty joke lurking here?"
5070,"""By degrees the reign of fancy is confirmed; she grows first imperious, and in time despotick.""",19960,Reading,Chapter XLIV,2013-01-22 06:13:44 UTC,"",2013-01-22 06:13:44 UTC,"In time some particular train of ideas fixes the attention, all other intellectual gratifications are rejected, the mind, in weariness or leisure, recurs constantly to the favourite conception, and feasts on the luscious falsehood whenever she is offended with the bitterness of truth. <b>By degrees the reign of fancy is confirmed; she grows first imperious, and in time despotick</b>. Then fictions begin to operate as realities, false opinions fasten upon the mind, and life passes in dreams of rapture or of anguish.",,"",""
5070,"""Imlac was delighted to find that the sage's understanding was breaking through its mists, and resolved to detain him from the planets till he should forget his task of ruling them, and reason should recover its original influence.""",19961,Reading,Chapter XLVI,2013-01-22 06:23:28 UTC,"",2013-01-22 06:23:28 UTC,"""Of the various conditions which the world spreads before you, which you shall prefer, said the sage, I am not able to instruct you. I can only tell that I have chosen wrong. I have passed my time in study without experience; in the attainment of sciences which can, for the most part, be but remotely useful to mankind. I have purchased knowledge at the expence of all the common comforts of life: I have missed the endearing elegance of female friendship, and the happy commerce of domestick tenderness. If I have obtained any prerogatives above other students, they have been accompanied with fear, disquiet, and scrupulosity; but even of these prerogatives, whatever they were, I have, since my thoughts have been diversified by more intercourse with the world, begun to question the reality. When I have been for a few days lost in pleasing dissipation, I am always tempted to think that my enquiries have ended in errour, and that I have suffered much, and suffered it in vain.""<br>
<br>
<b>Imlac was delighted to find that the sage's understanding was breaking through its mists, and resolved to detain him from the planets till he should forget his task of ruling them, and reason should recover its original influence</b>.",,"",""
