theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""He sent his faculties out upon discovery, into worlds where only imagination can travel, and delighted to form new modes of existence, and furnish sentiment and action to superior beings, to trace the counsels of hell, or accompany the choirs of heaven.""","","",Reading,17270,,2009-03-04 00:00:00 UTC,2009-09-14 19:36:58 UTC,6495,"The appearances of nature and the occurrences of life did not satiate his appetite of greatness. To paint things as they are requires a minute attention, and employs the memory rather than the fancy. Milton's delight was to sport in the wide regions of possibility; reality was a scene too narrow for his mind. <B>He sent his faculties out upon discovery, into worlds where only imagination can travel, and delighted to form new modes of existence, and furnish sentiment and action to superior beings, to trace the counsels of hell, or accompany the choirs of heaven</B>.",""
"","""The truth is, a depth of cunning that enables them to over-reach, conceal, deceive, is the only province of the mind left for them, as slaves, to occupy.""","","",Searching in Google Books,19063,,2011-07-29 20:39:36 UTC,2011-07-29 20:39:36 UTC,7053,"<b>The truth is, a depth of cunning that enables them to over-reach, conceal, deceive, is the only province of the mind left for them, as slaves, to occupy</b>. And this they cultivate, and enjoy the fruits of, to a surprizing degree. I have, as a magistrate, heard examinations and defences of culprits, that for quibbling, subterfuges, and subtilty, would have done credit to the abilities of an attorney, most notoriously conversant in the villainous tricks of his profession. Their command of countenance is so perfect, as not to give the least clue for discovering the truth; nor can they be caught tripping in a story. Nothing in the turn or degree of their mental faculties, distinguishes them from Europeans, though some difference must appear, if they were of a different or an inferior race.<br>
(pp. 245-6)",""
"","""The minds of these, our fellow-creatures, that are now drowned in ignorance, being thus opened and improved, the pale of reason would be enlarged; Christianity would receive new strength; liberty new subjects.""","","",Searching in Google Books,19065,,2011-07-29 20:42:52 UTC,2011-07-29 20:42:52 UTC,7053,"<b>The minds of these, our fellow-creatures, that are now drowned in ignorance, being thus opened and improved, the pale of reason would be enlarged; Christianity would receive new strength; liberty new subjects</b>. The slave trade, in its present form the reproach of Britain, and threatening to hasten its downfal, might be made to take a new shape, and become ultimately a blessing to thousands of wretches, who, left in their native country, would have dragged out a life of miserable ignorance; unknowing of the hand that framed them; unconscious of the reason of which they were made capable; and heedless of the happiness laid up in store for them.<br>
(pp. 292-3)",""
"","""In his 'Night Thoughts' he has exhibited a very wide display of original poetry, variegated with deep reflections and striking allusions, a wilderness of thought, in which the fertility of fancy scatters flowers of every hue and of every odour.""","","",Reading,19278,,2011-10-20 16:16:53 UTC,2011-10-20 16:16:53 UTC,7117,"In his <em>Night Thoughts</em> he has exhibited a very wide display of original poetry, variegated with deep reflections and striking allusions, a wilderness of thought, in which the fertility of fancy scatters flowers of every hue and of every odour. This is one of the few poems in which blank verse could not be changed for rhyme but with disadvantage. The wild diffusion of the sentiments and the digressive sallies of imagination would have been compressed and restrained by regard to rhyme. The excellence of this work is not exactness but copiousness; particular lines are not to be regarded; the power is in the whole, and in the whole there is a magnificence like that ascribed to Chinese plantation, the magnificence of vast extent and endless diversity.<br>
(pp. 107-8)",""
"","""In later ages, Des Cartes was the first that pointed out the road we ought to take in those dark regions [of the mind].""","","",Reading in Google Books,19563,,2012-01-31 18:55:10 UTC,2012-01-31 18:55:10 UTC,5642,"There is a natural order in the progress of the sciences, and good reasons may be assigned why the philosophy of body should be <em>elder sister</em> to that of mind, and of a quicker growth; but the last hath the principle of life no less than the first, and will grow up, though slowly, to maturity. The remains of ancient philosophy upon this subject, are venerable ruins, carrying the marks of genius and industry, sufficient to inflame, but not to satisfy, our curiosity. <b>In later ages, Des Cartes was the first that pointed out the road we ought to take in those dark regions</b>. Malebranche, Arnaud, Locke, Berkeley, Buffier, Hutcheson, Butler, Hume, Price, Lord Kames, have laboured to make discoveries; nor have they laboured in vain. For, however different and contrary their conclusions are, however sceptical some of them, they have all given new light, and cleared the way to those who shall come after them.<br>
(Preface, 5)",Preface
"","""Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.""",Animals,"",Reading,21558,,2013-07-09 03:44:12 UTC,2013-07-09 03:44:12 UTC,7516,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. <b>Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.</b><br>
(p. 158 in London Magazine)",""
"","""Were I poetically turned--what a glorious field for fancy flights--such as the blue-eyed Goddess with her flying carr--her doves and sparrows, &c. &c.--Alas! my imagination is as barren as the desert sands of Arabia.""","","",Reading; text from DocSouth,21692,,2013-07-11 21:51:10 UTC,2013-07-11 21:51:10 UTC,7541,"FOR this month past--we have wished--to hear something about you--and every day for these two past weeks have I had it in serious contemplation-- <!--Page 20--> to put the question--not to the amiable Miss C--but to my friend R--who--notwithstanding your friendly excuse--is, I do think, rather culpable for his silence.--But hang recrimination--your goodness is more than sufficient to exculpate a thousand such sinners; we thank you, with heart-felt pleasure, for the information of our and your dear friend Mrs. C--'s health--which I hope she will be careful of--for our--and many sakes--I have a favour to beg of her--through your mediation, which is this--I have a pair of Antigua turtles--the gift of Mr. P--who kindly burthened himself with the care of them--the true property is vested in Kitty--but so it is--we having neither warmth nor room, and Kitty's good godmother having both--and that kind of humanity withal which delighteth in doing good to orphans--I, in the name of Kate and her doves, do through you--our trusty council--petition Mrs. C--in behalf of said birds.--<b>Were I poetically turned--what a glorious field for fancy <!--Page 21--> flights--such as the blue-eyed Goddess with her flying carr--her doves and sparrows, &c. &c.--Alas! my imagination is as barren as the desert sands of Arabia</b>--but in serious truth--the shop--(the only place I have to put them in) is so cold--that I shall be happy to billet them to warmer quarters--which shall be done--as soon as Mrs. C--announces her consent--and empowers Molly to take them in.--As to news--we have none worth heeding--your camps have ruined all trade--but that of hackney men.--You much supprize us in the account of your late fair visitant--but pleased us more in the account of O--'s success--the season has been, through God's blessing, as favourable as his friends--he is a lucky soul.--The S--s are both well, I hope--to whom pray be so kind to remember us:--as to friend R--, tell him, that whatever censure his omissions in writing may draw upon him--when the goodness of his heart--and urbanity of soul is slung into the other scale--the faulty scale <!--Page 22--> kicks the beam--we forgive, because we love--and love sees no faults.<br>
(II.vi, pp. 19-22; pp. 139-40 in Carretta)","Vol. II, letter vi"
"","""There meet together, adultery, avarice, perjury, and every other vice; the soul is overwhelmed beneath them, and justice, modesty, and virtue are no more: bereft of these, the mind becomes dry and barren, or only teems with savage and brutal extravagance.""",Inhabitants,"",Reading,23198,,2013-11-15 17:07:29 UTC,2013-11-15 17:07:29 UTC,7771,"[...] He took occasion at the same time to extol the liberty which they enjoyed in their retreat, their manner of living, free from envy and ambition; their safety, ease, and happiness, with all the virtues that accompanied it, proved how consonant it was with true philosophy, that such a life alone could preserve pure and untainted morality, and highly became the good and virtuous, who knew how to despise riches, and live according to the dictates of nature. For those, indeed, who are in search of wealth, who measure happiness by power and splendour, who have never tasted of liberty, enjoyed the open freedom of speech, or beheld the face of truth; but have been brought up to, and for ever conversant with servitude and flattery: for those who are given up to pleasure, fond of luxurious tables, wine, and women; full of fraud, treachery, and lying; who attend to the sound of the harp, and listen with delight to lascivious sonnets; for such men the city alone is the proper habitation; where every street and market-place is full of enjoyments; there pleasure enters in at every gate: through the eye, the ear, the taste, the smell; through every part and every sense she gains admittance, and not a path remains that is not widened by this rapid and ever-flowing torrent. <b>There meet together, adultery, avarice, perjury, and every other vice; the soul is overwhelmed beneath them, and justice, modesty, and virtue are no more: bereft of these, the mind becomes dry and barren, or only teems with savage and brutal extravagance.</b> Such, according to his description, is this great city, and such the lessons of instruction to be learned from her. [...]<br>
(p. 19)",""
"","""Elegant speculations are sometimes found to float on the surface of the mind, while bad passions possess the interior regions of the heart.""","","",Searching ECCO-TCP,23258,,2013-11-18 19:23:24 UTC,2013-11-18 19:23:24 UTC,5583,"I WILL not go so far as to say that the improvement of taste and of virtue is the same; or that they may always be expected to coexist in an equal degree. More powerful correctives than taste can apply, are necessary for reforming the corrupt propensities which too frequently prevail among mankind. <b>Elegant speculations are sometimes <!--Page  16--> found to float on the surface of the mind, while bad passions possess the interior regions of the heart.</b> At the same time this cannot but be admitted, that the exercise of taste is, in its native tendency, moral and purifying. From reading the most admired productions of genius, whether in poetry or prose, almost every one rises with some good impressions left on his mind; and though these may not always be durable, they are at least to be ranked among the means of disposing the heart to virtue. One thing is certain, and I shall hereafter have occasion to illustrate it more fully, that without possessing the virtuous affections in a strong degree, no man can attain eminence in the sublime parts of eloquence. He must feel what a good man feels, if he expects greatly to move or to interest mankind. They are the ardent sentiments of honour, virtue, magnanimity, and publick spirit, that only can kindle that fire of genius, and call up into the mind those high ideas, which attract the admiration of ages; and if this spirit be necessary to produce the most distinguished efforts of eloquence, it must be necessary also to our relishing them with proper taste and feeling.<br>
(Vol. I, Lecture I, pp. 15-16)",""
"","""If therefore the gloomy hemisphere of fact intrude a mournful prospect on the eye, at least we may travel the regions of imagination, where fancy's mirror can present clearer sunshine.""",Mirror,"","Searching ""fancy's mirror"" in ECCO",24347,,2014-07-29 19:56:15 UTC,2014-07-29 19:56:15 UTC,7993,"<b>If therefore the gloomy hemisphere of fact intrude a mournful prospect on the eye, at least we may travel the regions of imagination, where fancy's mirror can present clearer sunshine.</b> Let us for a moment forget the perversion of that liberal and easy system <!--end page 199--> established by our ancestors, and restore, at least, in idea, a millitia formed on the broad basis of constitutional right. Un-awed by military prejudice, their discipline shall be the child of reason, not the abortion of servility.--They shall be soldiers of the people. [...]<br>
(pp. 199-200)",""
