theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Man is fram'd of materials, not exceeding in value those of other animals; nature has made use of one and the same paste, she has only diversify'd the ferment in working it up.""","","",Reading,21826,,2013-07-16 19:51:46 UTC,2013-07-16 19:51:46 UTC,7547,"[...] In fine then, let us suppose, that the law of nature has not been given to other animals, what are the consequences which will thence follow? <b>Man is fram'd of materials, not exceeding in value those of other animals; nature has made use of one and the same paste, she has only diversify'd the ferment in working it up.</b> If then animals do not feel an inward repentance after the violation of that inward consciousness which I have been mentioning, or rather, if they are entirely destitute of it, then of necessity must man be reduc'd to the same situation: then farewell to the law of nature, and all those elaborate treatises which have been wrote upon this subject! The whole animal kingdom will then be in the same state. [...]<br>
(p. 41)",""
"","""If reason is the slave of depraved, or distracted sense, how then can it be expected, that at that time it should be governor?""",Fetters and Inhabitants,"",Reading,21827,,2013-07-16 19:53:13 UTC,2013-07-16 19:53:13 UTC,7547,"[...] They alone could distinguish the guilty, from the innocent. <b>If reason is the slave of depraved, or distracted sense, how then can it be expected, that at that time it should be governor?</b><br>
(p. 44)",""
"","""The sun, the air, the water, the organization and form of bodies, are all rang'd in order in the eye, as in a looking-glass, which represents to the imagination the pictures of all the objects painted there, according to the laws of vision, which prevail amongst that numberless variety of particles or corpuscles.""",Optics,"",Reading,21828,,2013-07-16 19:54:15 UTC,2013-07-16 19:54:15 UTC,7547,"[...] The deists and christians too ought to content themselves with this observation, that, in the whole animal system, the same ends are come at by an infinite number of different ways and means, and all these the most exactly geometrical. And what stronger arms can we make use of to pull <!--page 49--> down the insolence of atheists? it is true, indeed, that if my reason is not mistaken, man, and the whole universe, seem to be destin'd for one and the same end. <b>The sun, the air, the water, the organization and form of bodies, are all rang'd in order in the eye, as in a looking-glass, which represents to the imagination the pictures of all the objects painted there, according to the laws of vision, which prevail amongst that numberless variety of particles or corpuscles.</b> In the structure of the ear, we find every where a most amazing variety; and tho' the mechanism of this organ is different in man, as well as in beasts, birds, and fishes, yet this does no produce different effects. [...]<br>
(p. 49)",""
"","""The eye is, in reality, a sort of peep-hole, thro' which the soul can view the images of objects, according as they are represented from different bodies.""",Rooms,REVISIT: This is a mirror metaphor in the original: see trans.,Reading,21829,,2013-07-16 19:55:52 UTC,2013-07-16 19:55:52 UTC,7547,"[...] For if we listen a little more to what naturalists say, they will tell us, that the <!--page 52--> same causes which have conspir'd, as it were by chance-medley, to form a looking-glass in the hands of the chemist, have, in like manner, contributed to create pure water in the hands of nature, which serves as a mirrour to the simple shepherdess: they will tell you too, that the same motion which upholds and preserves the world, was likewise able to give it a being; that every body has taken the place assign'd to it by nature; that the air encompasses the earth for the same reason; that iron and other metals, become the workmanship of its intrails; that the sun is as much the production of nature as electricity; that it was no more made to give warmth to the earth and its inhabitants, which sometimes it burns, than the rain was form'd to make the fruits of the earth to blossom, which are frequently spoiled thereby; that the mirrour and water were no more made to see ourselves in them, than other polish'd bodies which have the same property; that <b>the eye is, in reality, a sort of peep-hole, thro' which the soul can view the images of objects, according as they are represented from different bodies</b>; but that it cannot be demonstrated that this organ has been fram'd on purpose for this particular use, nor expressly ordain'd to be placed in any particular situation: and in short that Lucretius, doctor Lamy, and the rest of the modern as well as antient Epicureans, were in the right when they maintain'd that the eye sees for no other reason but because it is organized, and placed as it is; that when once the <!--page 53--> rules of motion were determin'd, which nature was to observe in the generation and production of bodies, then it was impossible that this wonderful organ could be organized or placed in a different manner than it is.<br>
(p. 51-3)
",""
"","&quot;'Tis this which is the source of all our sentiments, of all our pleasures, passions, and thoughts; for the brain has its proper muscles for thinking, as well as the legs have theirs for walking.""","","[ενοϱμον = enormon, a tremendous power. That ϱ is a rho.]",Reading,21831,,2013-07-16 20:01:45 UTC,2013-07-16 20:01:45 UTC,7547,"I shall not consider further those inferiour springs or principles, which are known to every body. But there is another more pure and fine, which infuses life into all the rest. <b>'Tis this which is the source of all our sentiments, of all our pleasures, passions, and thoughts; for the brain has its proper muscles for thinking, as well as the legs have theirs for walking.</b> I mean that invigorating and impetuous principle which Hypocrates calls ενοϱμον or the soul. This principle exists and is seated in the brain at the point of origin of the nerves through which it exercises its rule over all the rest of the body. It is the explanatory principle of all that can be explained, including even the surprising effects of the maladies of the imagination.<br>
(p. 62)
",""
"","""I mean that invigorating and impetuous principle which Hypocrates calls ενοϱμον or the soul. This principle exists and is seated in the brain at the point of origin of the nerves through which it exercises its rule over all the rest of the body.""",Throne,"[ενοϱμον = enormon, a tremendous power. That ϱ is a rho.]",Reading,21832,,2013-07-16 20:13:24 UTC,2013-07-16 20:13:24 UTC,7547,"I shall not consider further those inferiour springs or principles, which are known to every body. But there is another more pure and fine, which infuses life into all the rest. 'Tis this which is the source of all our sentiments, of all our pleasures, passions, and thoughts; for the brain has its proper muscles for thinking, as well as the legs have theirs for walking. <b>I mean that invigorating and impetuous principle which Hypocrates calls ενοϱμον or the soul. This principle exists and is seated in the brain at the point of origin of the nerves through which it exercises its rule over all the rest of the body.</b> It is the explanatory principle of all that can be explained, including even the surprising effects of the maladies of the imagination.<br>
(p. 62)
",""
"","""Since there are evident commmunications betwixt the mother and the infant, and it is almost impossible to deny the facts produced by Tulpius and other authors of equal credit with him, we will therefore believe that it is by the same means that the foetus feels the force of the mother's imagination, in the same manner as soft wax receives all sort of impressions; and that the same traces, or longings of the mother, may be imprinted on the foetus, tho' this cannot be comprehended, notwithstanding all that has been said to the contrary by Blondel and his adherents.""",Impressions,Not an obvious or straightforward metaphor of mind. REVISIT? USE IN ENTRY?,Reading,21833,,2013-07-16 20:15:25 UTC,2013-07-16 20:15:25 UTC,7547,"Since there are evident commmunications betwixt the mother and the infant, and it is almost impossible to deny the facts produced by <em>Tulpius</em> and other authors of equal credit with him, we will therefore believe that it is by the same means that the foetus feels the force of the mother's imagination, in the same manner as soft wax receives all sort of impressions; and that the same traces, or longings of the mother, may be imprinted on the foetus, tho' this cannot be comprehended, notwithstanding all that has been said to the contrary by <em>Blondel</em> and his adherents. [...]<br>
(pp. 61-2)",""
"","""It is ridiculous to exclaim against the dominion of the will. For one order which it gives, a hundred times does it come under the yoke.""",Animals,"",Reading,21834,,2013-07-16 20:16:12 UTC,2013-07-16 20:20:41 UTC,7547,"..] since certain traces of the brain likewise excite the same itching, and create the same inclinations; why should we make a difference, or endeavour to make two things of what is apparently but one? <b>It is ridiculous to exclaim against the dominion <!--page 64--> of the will. For one order which it gives, a hundred times does it come under the yoke.</b> And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them! But as it is by the nerves that the power of the will is exercis'd, so it it likewise by them that it is oftentimes check'd. Can the highest efforts of the will alone, bring aid to the exhausted new married lover, of the greatest warmth of desire bring back his fallen vigour? [...]<br>
(p. 64)",""
"","""And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!""",Inhabitants,"",Reading,21835,,2013-07-16 20:20:17 UTC,2013-07-16 20:20:17 UTC,7547,"..] since certain traces of the brain likewise excite the same itching, and create the same inclinations; why should we make a difference, or endeavour to make two things of what is apparently but one? It is ridiculous to exclaim against the dominion <!--page 64--> of the will. For one order which it gives, a hundred times does it come under the yoke. <b>And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!</b> But as it is by the nerves that the power of the will is exercis'd, so it it likewise by them that it is oftentimes check'd. Can the highest efforts of the will alone, bring aid to the exhausted new married lover, of the greatest warmth of desire bring back his fallen vigour? [...]<br>
(p. 64)",""
"","""Is there any further occasion, to prove that man is but an animal, made up of a number of springs, which are all put in motion by each other; and yet we cannot tell to which part of the human structure first set her hand. If these springs differ amongst themselves, this arises from their particular situation, from their different degrees of strength, and not from their nature; consequently the soul is only the first principle of motion, or a sensible material part of the brain, which we may certainly look upon as the original spring of the whole machine, which influences the rest, and appears to have been first form'd, so that all the other springs seem to derive their motions from thence, as we may easily perceive from some observations I shall make and which have been made upon many different embrios.""","","[ενοϱμων= enormon, a tremendous power. That ϱ is a rho. See previous, spelled with an omicron]",Reading,21836,,2013-07-16 20:22:16 UTC,2013-07-16 20:22:16 UTC,7547,"Need I say any more, (why indeed should I go further to lose myself in the history of <!--page 66--> the passions, all which are comprehended in what Hippocrates calls ενοϱμων.) <b>Is there any further occasion, to prove that man is but an animal, made up of a number of springs, which are all put in motion by each other; and yet we cannot tell to which part of the human structure first set her hand. If these springs differ amongst themselves, this arises from their particular situation, from their different degrees of strength, and not from their nature; consequently the soul is only the first principle of motion, or a sensible material part of the brain, which we may certainly look upon as the original spring of the whole machine, which influences the rest, and appears to have been first form'd, so that all the other springs seem to derive their motions from thence, as we may easily perceive from some observations I shall make and which have been made upon many different embrios.</b><br>
(p. 65-6)",""
