theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""May the soft rays of dawning hope impart / Reviving Patience to my fainting heart.""",14986,2013-06-13 16:20:10 UTC,"",Searching in HDIS (Poetry); found again reading,"",5610,"O'erwhelm'd with sorrow, and sustaining long<br>
""The proud man's contumely, th'oppressor's wrong,""<br>
Languid despondency, and vain regret,<br>
Must my exhausted spirit struggle yet?<br>
Yes!--Robb'd myself of all that fortune gave,<br>
Even of all hope--but shelter in the grave,<br>
Still shall the plaintive lyre essay its powers<br>
To dress the cave of Care with Fancy's flowers,<br>
Maternal Love the fiend Despair withstand,<br>
Still animate the heart and guide the hand.<br>
--May you, dear objects of my anxious care,<br>
Escape the evils I was born to bear!<br>
Round <i>my</i> devoted head while tempests roll,<br>
Yet there, where I have treasured up my soul,<br>
<b>May the soft rays of dawning hope impart<br>
Reviving Patience to my fainting heart</b>;--<br>
And when its sharp solicitudes shall cease,<br>
May I be conscious in the realms of peace<br>
That every tear which swells my children's eyes,<br>
From sorrows past, not present ills arise.<br>
Then, with some friend who loves to share your pain,<br>
For 'tis my boast that <i>some</i> such friends remain,<br>
By filial grief, and fond remembrance prest,<br>
You'll seek the spot where all my sorrows rest;<br>
Recal my hapless days in sad review,<br>
The long calamities I bore for you,<br>
And--with an happier fate--resolve to prove<br>
How well you merited--your mother's love.",2006-01-18 00:00:00 UTC
"","",,"""'Twas Instinct rushing thro' her beating breast! / Instinct, the lamp divine that lights the soul""",16076,2009-09-14 19:45:37 UTC,"","Searching ""soul"" and ""lamp"" in HDIS (Poetry); found again ""breast""","&bull;See previous entry (""Ode to Della Crusca"") in which hope is the lamp.",6073,"<b>  'Twas Instinct rushing thro' her beating breast!<BR>    Instinct, the lamp divine that lights the soul</b>;<BR>  For many a night, depriv'd of balmy rest,<BR>    Her fev'rish eye-balls had been taught to roll:<BR>    Oh! what can conscious agony control?<BR>  And, when she ponder'd on the foaming tide,<BR>    From her shrunk heart Hope's soothing visions stole;<BR>  And sick'ning was the luxury of Pride,<BR>While all the mother's fears beat high against her side.",2006-01-19 00:00:00 UTC
"","",,"""The noblest passions, and the living pow'rs / Of intellectual light, the soul's pure lamp, / All, all extinguish'd! """,16077,2009-09-14 19:45:37 UTC,"","Searching ""soul"" and ""lamp"" in HDIS (Poetry)","",6073,"Look round the lofty palaces of pride,<BR>Behold the breathing canvas, wond'rous proof<BR>Of imitative pow'r! where human forms,<BR>Colours, and space, miraculously rang'd,<BR>Drew order out of chaos! where the vast<BR>Of bold perception varied hues disclos'd,<BR>From the rich foliage of embow'ring woods,<BR>To mountains, azure capp'd, scarce visible<BR>Amid the dusk of distance. Trace the lines<BR>That form the graceful statue, Grecian born<BR>From rough-hewn quarries! See the rounding limb,<BR>The modest look serene! which marks the nymph<BR>Of Medicean fame: pround monument<BR>Of heav'n-instructed genius! thou shalt charm<BR>When pomp and pride shall mingle in the mass<BR>Of undistinguish'd clay, inanimate!<BR>That, having borne its hour of busy toil,<BR>Shrinks into shapeless nothing! Dreadful thought!<BR>To mingle with the cold and senseless earth;<BR>In spells of dull inanity to rest;<BR><b>The noblest passions, and the living pow'rs<BR>Of intellectual light, the soul's pure lamp,<BR>All, all extinguish'd! </b>Tell me, nature's God! <BR>Then what is the warm magic that supplies<BR>The strong life-loving flame, which fills the breast,<BR>Enliv'ning time's slow journey? Liberty! <BR>If thou art not the impulse exquisite,<BR>Where does it dwell? What else can teach the wretch<BR>(Lab'ring with mortal ills, disease and pain,<BR>Deep-wounding poverty, presumptuous scorn,<BR>High-crested arrogance, affections spurn'd,)<BR>To bear the weight of thought, and linger out<BR>This weary task of being? Blest with thee,<BR>The peasant were as happy as his lord--<BR>For nature knows no difference! Summer smiles<BR>For the poor cottager, and smiling shews<BR>The vegetating scene, diffusing fair<BR>And equal portions for the sons of earth!<BR>But man, proud man, a bold usurper, takes<BR>The law of nature from its destin'd course,<BR>And fashions it at pleasure! Hence we trace<BR>The gloomy annals of receding time<BR>Spotted with gore, and blurr'd by pity's tears,<BR>Where genius, virtue, nature's progeny!<BR>Mark'd by th' Eternal's hand with ev'ry charm,<BR>Have shrunk beneath oppression!--bow'd the neck<BR>Before the blood-stain'd shrines of impious fraud,<BR>Flouted by fools, the gilded dregs of earth,<BR>And forc'd to hide the gushing tear of scorn,<BR>Till driv'n to mountain caves, and desert glooms,<BR>The godlike wonders fled. The first, sublime,<BR>The darling of his race; majestic! grand!<BR>With eyes, whose living lustre beam'd afar<BR>The blaze of intellect, Promethean-touch'd,<BR>And infinitely radiant!--",2006-01-19 00:00:00 UTC
"","",,"""Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety.""",18302,2011-04-18 02:39:23 UTC,Letter III,Reading in Google Books,"",6825,"<b>Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety</b>. Homer tells us of an herb which the ancients called <i>Nepenthe</i>; that being made an ingredient in their feasts, banished sorrow from their minds. I wish we could obtain this valuable plant for my aunt: It would be a pleasing substitute for cards; for, as usual, the tea tray is no sooner removed, than the apparatus for play is introduced.
(p. 33-4)
",2011-04-18 02:39:23 UTC
"","",,"""Edgar, to whom the sun-beams of the mind gave a glow which not all the sparkling rays of the brightest eyes could emit, respected her modesty too highly to combat it, and, dropping the subject, enquired what was become of Eugenia.""",20025,2013-03-22 20:26:15 UTC,"Volume I, Book ii, Chapter 2. New Characters","Searching ""mind"" in C-H Lion","",7335,"Edgar, to whom the sun-beams of the mind gave a glow which not all the sparkling rays of the brightest eyes could emit, respected her modesty too highly to combat it, and, dropping the subject, enquired what was become of Eugenia.<br>
(I.ii.2, p. 144)",2013-03-22 20:26:15 UTC
"","",,"""This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity.""",20301,2013-06-04 18:52:53 UTC,"Vol. I, Chap i",Reading,"",6506,"'Why, I mean that I could be superstitious. <b>This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity</b>.'<br>
<br>
Vivaldi smiled. 'And you must allow,' added Bonarmo, 'that he has appeared under circumstances somewhat extraordinary. How could he know your name, by which, you say, he addressed you at the first meeting? How should he know from whence you came, or whether you designed to return? By what magic could he become acquainted with your plans?'<br>
(I.i, p. 24)",2013-06-04 18:52:53 UTC
"","",,"""In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour.""",20326,2013-06-04 19:38:10 UTC,"Vol. II, Chap. ii",Reading,"",6506,"Vivaldi, meanwhile, had found an hospitable reception with the Benedictines, whose sequestered situation made the visit of a stranger a pleasurable novelty to them. <b>In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour</b>. When, at length, the traveller was suffered to <!--Page 192--> retire, other subjects than those, which had interested his host, engaged his thoughts; and he revolved the means of preventing the misery that threatened him in a serious separation from Ellena. Now, that she was received into a respectable asylum, every motive for silence upon this topic was done away. He determined, therefore, that on the following morning, he would urge all his reasons and entreaties for an immediate marriage; and among the brothers of the Benedictine, he had little doubt of prevailing with one to solemnize the nuptials, which he believed would place his happiness and Ellena's peace, beyond the influence of malignant possibilities.<br>
(II.ii, pp. 191-2)",2013-06-04 19:38:10 UTC
"","",,"""For you, my young friend, may the sun always shine as brightly as at this moment; may your own conduct always give you the sunshine of benevolence and reason united!""",23459,2014-03-06 02:25:51 UTC,"",Reading,"",5841,"While he was in this state of perplexity, the shepherd himself appeared: his children ran to meet him; he took one of them in his arms, and, with the other clinging to <!--Page  140--> his coat, came forward with a loitering step. His forlorn and melancholy look determined Valancourt at once; he threw down all the money he had, except a very few louis, and bounded away after St. Aubert and Emily, who were proceeding slowly up the steep. Valancourt had seldom felt his heart so light as at this moment; his gay spirits danced with pleasure; every object around him appeared more interesting, or beautiful, than before. St. Aubert observed the uncommon vivacity of his countenance: ""What has pleased you so much?"" said he. ""O what a lovely day,"" replied Valancourt, ""how brightly the sun shines, how pure is this air, what enchanting scenery!"" ""It is indeed enchanting,"" said St. Aubert, whom early experience had taught to understand the nature of Valancourt's present feelings. ""What pity that the wealthy, who can command such sunshine, should ever pass their days in gloom--in the cold shade of selfishness! <b>For you, my young friend, may the sun always shine as brightly <!--Page  141--> as at this moment; may your own conduct always give you the sunshine of benevolence and reason united!</b>""<br>
(I, pp. 139-141; p. 53 in Penguin)",2014-03-06 02:25:51 UTC
"","",,"""The gloom of these shades, their solitary silence, except when the breeze swept over their summits, the tremendous precipices of the mountains, that came partially to the eye, each assisted to raise the solemnity of Emily's feelings into awe; she saw only images of gloomy grandeur, or of dreadful sublimity, around her; other images, equally gloomy and equally terrible, gleamed on her imagination.""",23492,2014-03-06 02:58:42 UTC,"",Reading,"",5841,"At length, the travellers began to ascend among the Apennines. The immense pine-forests, which, at that period, overhung these mountains, and between which the road wound, excluded all view but of the cliffs aspiring above, except, that, now and then, an opening through the dark woods allowed the eye a momentary glimpse of the country below. <b>The gloom of these shades, their solitary silence, except when the breeze swept over their summits, the tremendous precipices of the mountains, that came partially to the eye, each assisted to raise the solemnity of Emily's feelings into awe; she saw only images of gloomy grandeur, or of dreadful sublimity, around her; other images, equally gloomy and equally terrible, gleamed on her imagination.</b> She was going she scarcely knew whither, under the dominion of a person, from whose arbitrary disposition she had already suffered so much, to marry, perhaps, a man who possessed neither her affection, or esteem; or to endure, beyond the hope of succour, whatever punishment revenge, and that Italian revenge, might dictate.--The more she considered what might be the motive of the journey, the more she became convinced, that it was for the purpose of concluding her nuptials with Count Morano, with that secrecy which her resolute resistance had made necessary to the honour, if not to the safety, of Montoni. From the deep solitudes, into which she was immerging, and from the gloomy castle, of which she had heard some mysterious hints, her sick heart recoiled in despair, and she experienced, that, though her mind was already occupied by peculiar distress, it was still alive to the influence of new and local circumstance; why else did she shudder at the idea of this desolate castle?<br>
(II, p. 214 in Penguin)",2014-03-06 02:58:42 UTC
"","",,"""A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.""",23510,2014-03-06 03:11:44 UTC,"",Reading,"",5841,"While she raised her streaming eyes to heaven, she observed the same planet, which she had seen in Languedoc, on the night, preceding her father's death, rise above the eastern towers of the castle, while she remembered the conversation, which had passed, concerning the probable state of departed souls; remembered, also, the solemn music she had heard, and to which the tenderness of her spirits had, in spite of her reason, given a superstitious meaning. At these recollections she wept again, and continued musing, when suddenly the notes of sweet music passed on the air. <b>A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.</b><br>
(II, p. 310 in Penguin)",2014-03-06 03:11:44 UTC
