context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Sermon I,2006-10-13 00:00:00 UTC,2009-09-14 19:40:43 UTC,Blank Slate,"[...] The wise Man recommends that children should be accustomed to the yoke from their infancy; and St. Paul frequently exhorts parents to teach and admonish their children:--a practice unquestionably right, upon every idea of the human mind. <b>For were that mind, what some suppose, a mere </b><i>tabula rasa</i><b> upon its first coming into the world, a pure and perfect blank, without one single impression; who can deny that it would be right, that it would be humane and wise, to make, in the earliest moments, those impressions upon it, which long and careful experience hath proved to be just in themselves, and advantageous in their consequences?</b><BR><BR>But when we are taught from divine revelation that this ideas of the soul is groundless; when we are assured from thence, that the human mind is corrupt and prone to evil, a truth to which we ourselves must daily bear [end page 6] ample testimony: it becomes, in this view, a duty of the highest importance; nay, I will add, of the tenderest humanity, early to supply the infant mind with such maxims, as may prove a sufficient bias to the corruption of its nature, and enable it, through divine grace, to continue steadfast in the practice of virtue.<BR>(pp. 6-7)",Writing,,5364,14372,"""For were that mind, what some suppose, a mere <i>tabula rasa</i> upon its first coming into the world, a pure and perfect blank, without one single impression; who can deny that it would be right, that it would be humane and wise, to make, in the earliest moments, those impressions upon it, which long and careful experience hath proved to be just in themselves, and advantageous in their consequences?""","Searching ""tabula rasa"" in ECCO",&bull;I've included twice: Tabula Rasa and Blank
Section III. Of Instinct,2006-10-13 00:00:00 UTC,2009-09-14 19:40:44 UTC,Blank Slate,"<b>The infant mind at coming to the world, is a meer </b><i>rasa tabula</i><b>, destitute of all ideas and materials of reflection</b>. It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; <i>that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]</i>; <i>that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us</i>: Yet no human [end page 57] art or industry are able to make those impression on the mind: in respect to them, the mind discovers not a passive capacity, but it resists them with the force of fate: the signification of the words may indeed be altered; but when we take our attention off from the words, and place it on the ideas, I mean, that no human power is able to impress the ideas I speak of, on the mind of man, in the order and relation I write them. The infant mind then is justly compared to a sheet of clean paper, in being pure of ideas, and susceptible of a vast variety; but it cannot be compared to a sheet of clean paper in this other respect, that prior to the impression, they are both equally indifferent to the inscription they are to bear. For the human mind hath several predetermined tastes and sentiments, which arise from a source that lies beyond experience; custom, or choice; that with absolute, [end page 58] authority decides the <i>good</i> and<i> bad </i>of the ideas we receive.<BR>(pp. 56-9) ",Writing,,5365,14374,"""The infant mind at coming to the world, is a meer <i>rasa tabula</i>, destitute of all ideas and materials of reflection.""","Searching ""tabula rasa"" in ECCO",""
Section III. Of Instinct,2006-10-13 00:00:00 UTC,2010-07-01 21:09:25 UTC,Blank Slate,"The infant mind at coming to the world, is a meer <i>rasa tabula</i>, destitute of all ideas and materials of reflection.<b>It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; <i>that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]</i>; <i>that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us</i>: Yet no human [end page 57] art or industry are able to make those impression on the mind</b>: in respect to them, the mind discovers not a passive capacity, but it resists them with the force of fate: the signification of the words may indeed be altered; but when we take our attention off from the words, and place it on the ideas, I mean, that no human power is able to impress the ideas I speak of, on the mind of man, in the order and relation I write them. The infant mind then is justly compared to a sheet of clean paper, in being pure of ideas, and susceptible of a vast variety; but it cannot be compared to a sheet of clean paper in this other respect, that prior to the impression, they are both equally indifferent to the inscription they are to bear. For the human mind hath several predetermined tastes and sentiments, which arise from a source that lies beyond experience; custom, or choice; that with absolute, [end page 58] authority decides the <i>good</i> and<i> bad </i>of the ideas we receive.<BR>(pp. 56-9) ",Writing,,5365,14375,"""It is a <i>charte blanche</i>, ready for receiving the inscriptions of sense; yet it behoves us carefully to observe, that it differs from a <i>rasa tabula</i> or a sheet of clean paper, in the following respect, that you may write on clean paper; that sugar is bitter, wormwood sweet, fire and frost in every degree pleasing and [sufferable?]; that compassion and gratitude are base; treachery, falshood, and envy noble; and that contempt is indifferent to us: Yet no human art or industry are able to make those impression on the mind.""","Searching ""tabula rasa"" in ECCO","&bull;This passage is quoted and critiqued in the <u>British Magazine and General Review</u> (1772). p. 270; ""We should be glad to know what is all this more than saying, that the mind is so constituted, that whatever it determines at first to be <i>sweet</i>, it cannot afterwards taught to determine <i>bitter</i>"" (270).<BR>&bull;INTEREST. REVISIT. This passage is taken up by other writers. Cross-reference: Napleton's <u>Advice to a Student in the University</u> (1795)."
Chap. XVII,2006-10-13 00:00:00 UTC,2009-09-14 19:41:28 UTC,Blank Slate; Meta-metaphorical,"<i>Intellect, as has he had said before, was in </i>CAPACITY, <i>after a certain manner, the several Objects intelligible; but was in </i>ACTUALITY <i>no one of them</i>, <i>until it first comprehended it</i>--<i>and that it was the same with the Mind or </i>HUMAN UNDERSTANDING [in it's original State] <i>as with a </i>RASA TABULA <i>or</i> WRITING TABLET, <i>in which nothing as yet had been </i>ACTUALLY <i>written</i>-- [GREEK CHARACTERS] <i>Aristot. de Anima </i>I. iii. iv.<BR><BR>As to the Simile of the RASA TABULA, or (to speak in a language more modern and familiar) that of A SHEET OF FAIR WRITING PAPER, tho' it be sufficiently evident of itself, it may be illustrated in the following manner.<BR><BR>The <i>Human intellect is pure unmixed, untainted </i>CAPACITY, as <i>a Sheet of fair Writing Paper</i> is <i>pure unmixed, untainted </i>WHITENESS. The <i>pure unmixed Character of this intellectual Capacity </i>renders<i> </i>it <i>fit for every Object of Comprehension</i>, as the <i>pure unmixed </i>Character of the <i>Paper</i> makes it <i>adequate to every Species of Writing</i>. The Paper would not be adequate to this purpose, were it <i>previously </i>scrawled over with Syllables or Letters. As far only as it is <i>clear</i>, it is [end page 415] <i>capable</i>; and if we suppose it <i>perfectly</i> clear, the is it <i>perfectly </i>capable. <i>The Same Sort of Reasoning</i> is applicable to the HUMAN UNDERSTANDING.<BR><BR>Such we take to be the Sentiments of this ancient Sage on this important Subject.<BR>(pp. 415-6n)",Writing,,5469,14625,"""<i>Intellect, as has he </i>[Aristotle]<i> had said before, was in </i>CAPACITY, <i>after a certain manner, the several Objects intelligible; but was in </i>ACTUALITY <i>no one of them</i>, <i>until it first comprehended it</i>--<i>and that it was the same with the Mind or </i>HUMAN UNDERSTANDING [in it's original State] <i>as with a </i>RASA TABULA <i>or</i> WRITING TABLET, <i>in which nothing as yet had been </i>ACTUALLY <i>written.""</i>","Searching ""tabula rasa"" in ECCO",&bull;Harris goes on to explicate the metaphor.
"Volume I, Letter 1",2011-06-16 16:34:40 UTC,2011-06-16 16:41:46 UTC,"","<b>Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind</b>. Some of them perhaps may make no great impression at present, and yet may so far gain a place in your memory as readily to return to your thoughts when occasion recalls them. And, if you pay me the compliment of preserving my letters, you may possibly re-peruse them at some future period, when concurring circumstances may give them additional weight:—and thus they may prove more effectual than the same things spoken in conversation. But, however this may prove, I cannot resist the desire of trying in some degree to be useful to you on your setting out in a life of trial and difficulty; your success in which must determine your fate for ever.<br>
(I, pp. 1-3)",Writing,,6939,18683,"""Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind.""",Reading,"pp. 1-2 in PGDP edition
"
"Volume I, Letter 1",2011-06-16 16:41:03 UTC,2011-06-16 16:41:03 UTC,"","<b>The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all</b>. If, therefore, God vouchsafed to grant a particular revelation of his will--if he has been so unspeakably gracious, as to send his Son into the world to reclaim mankind from error and wickedness--to die for our sins--and to teach us the way to eternal life--surely it becomes us to receive his precepts with the deepest reverence; to love and prize them above all things; and to study them constantly, with an earnest desire to conform our thoughts, our words, and actions to them.<br>
(I, p. 21-3)",Writing,,6939,18684,"""The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all.""",Reading,p. 11 in PGDP edition
"Volume II, Letter 9",2011-06-16 17:14:22 UTC,2011-06-16 17:14:22 UTC,"","Chronology may be naturally divided into three parts, the Ancient--the Middle--and the Modern. <b>With respect to all these, the best direction that can be given is to fix on some periods or epochas, which, by being often mentioned and thought of, explained and referred to, will at last be so deeply engraven on the memory, that they will be ready to present themselves whenever you call for them</b>: these indeed should be few, and ought to be well chosen for their importance, since they are to serve as elevated stations to the mind, from which it may look backwards and forwards upon a great variety of facts.<br>
(II, pp. 155-6)",Writing,,6939,18697,"""With respect to all these, the best direction that can be given is to fix on some periods or epochas, which, by being often mentioned and thought of, explained and referred to, will at last be so deeply engraven on the memory, that they will be ready to present themselves whenever you call for them.""",Reading,pp. 173-4 in PGDP
Introductory Essays,2011-07-22 13:44:57 UTC,2011-07-22 15:18:25 UTC,Tabula Rasa,"<b>To assist the imagination, indeed, but by no means in any consistency with the notion of a nervous fluid, it had been conceived that ideas resembled characters drawn upon a <i>tablet</i>; and the language in which we generally speak of ideas, and their affections, is borrowed from this hypothesis</b>. But neither can any such <i>tablet</i> be found in the brain, nor any <i>style</i>, by which to make the characters upon it; and though some of the more simple phænomena of ideas, as their being more or less deeply <i>impressed</i>, their being retained a longer or or a shorter time, being capable of being <i>revived</i> at pleasure, &c. may be pretty well explained by the hypothesis of such a tablet, and characters upon it, it is wholly inadequate to the explanation of other, and very remarkable phænomena of ideas, especially their mutual <i>association</i>. Besides, this hypothesis suggests nothing to explain any of the <i>mental operations respecting ideas</i>.<br>
(viii-ix)",Writing,,3370,18961,"&quot;To assist the imagination, indeed, but by no means in any consistency with the notion of a nervous fluid, it had been conceived that ideas resembled characters drawn upon a tablet; and the language in which we generally speak of ideas, and their affections, is borrowed from this hypothesis.""",Reading,""
Introductory Essays,2011-07-22 13:47:16 UTC,2011-07-22 15:18:44 UTC,"","To assist the imagination, indeed, but by no means in any consistency with the notion of a nervous fluid, it had been conceived that ideas resembled characters drawn upon a <i>tablet</i>; and the language in which we generally speak of ideas, and their affections, is borrowed from this hypothesis. But neither can any such <i>tablet</i> be found in the brain, nor any <i>style</i>, by which to make the characters upon it; and though some of the more simple phænomena of ideas, as their being more or less deeply <i>impressed</i>, their being retained a longer or or a shorter time, being capable of being <i>revived</i> at pleasure, &c. may be pretty well explained by the hypothesis of such a tablet, and characters upon it, it is wholly inadequate to the explanation of other, and very remarkable phænomena of ideas, especially their mutual <i>association</i>. Besides, this hypothesis suggests nothing to explain any of the <i>mental operations respecting ideas</i>.<br>
(viii-ix)",Writing,,3370,18962,"""But neither can any such tablet be found in the brain, nor any style, by which to make the characters upon it; and though some of the more simple phænomena of ideas, as their being more or less deeply impressed, their being retained a longer or or a shorter time, being capable of being revived at pleasure, &c. may be pretty well explained by the hypothesis of such a tablet, and characters upon it, it is wholly inadequate to the explanation of other, and very remarkable phænomena of ideas, especially their mutual association.""",Reading,""
"",2013-07-25 13:47:10 UTC,2013-07-25 13:47:10 UTC,"","<b>Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think.</b> <!--Page 11 --> Whoever has so far formed his taste, as to be able to relish, and feel the beauties of the great masters, has gone a great way in his study; for, merely from a consciousness of this relish of the right, the mind swells with an inward pride, and is almost as powerfully affected, as if it had itself produced, what it admires. Our hearts frequently warmed in this manner, by the contact of those whom we wish to resemble, will undoubtedly catch something of their way of thinking, and we shall receive in our own bosoms some radiation at least of their fire and splendour. That disposition, which is so strong in children, still continues with us, of catching involuntarily the general air, and manner, of those with whom we are most conversant; with this difference only, that a young mind is naturally pliable and imitative; but in a more advanced state it grows rigid, and must be warmed and softened, before it will receive a deep impression.<br>
(p. 10-11)",Writing,,7566,22044,"""Invention is one of the great marks of genius; but if we consult experience, we shall find, that it is by being conversant with the inventions of others, that we learn to invent; as by reading the thoughts of others we learn to think.""",Reading,""
