theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Court,2009-08-14,"""The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity.""",13609,2009-09-14 19:38:49 UTC,"Vol I, Chapt. 22","Searching in HDIS (Prose); Found again searching ""law"" and ""heart""",&bull;I've included twice: Law and Engraving,5070,"""This, said a philosopher, who had heard him with tokens of great impatience, is the present condition of a wise man. The time is already come, when none are wretched but by their own fault. Nothing is more idle, than to enquire after happiness, which nature has kindly placed within our reach. <b>The way to be happy is to live according to nature, in obedience to that universal and unalterable law with which every heart is originally impressed; which is not written on it by precept, but engraven by destiny, not instilled by education, but infused at our nativity</b>. He that lives according to nature will suffer nothing from the delusions of hope, or importunities of desire: he will receive and reject with equability of temper; and act or suffer as the reason of things shall alternately prescribe. Other men may amuse themselves with subtle definitions, or intricate raciocination. Let them learn to be wise by easier means: let them observe the hind of the forest, and the linnet of the grove: let them consider the life of animals, whose motions are regulated by instinct; they obey their guide and are happy. Let us therefore, at length, cease to dispute, and learn to live; throw away the incumbrance of precepts, which they who utter them with so much pride and pomp do not understand, and carry with us this simple and intelligible maxim, That deviation from nature is deviation from nature is deviation from happiness.""<BR>(pp. 144-5)",2005-03-10 00:00:00 UTC
"","",,"""Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock.""",18467,2011-05-23 21:12:30 UTC,"",Reading,"",6862,"He who compares his Memory with that of others, is often too hasty to lament the inequality. Nature has sometimes, indeed, afforded examples of enormous, wonderful, and gigantick Memory. <i>Scaliger</i> reports of himself, that, in his youth, he could repeat above an hundred verses, having once read them; and <i>Barthicus</i> declares, that he wrote his <i>Comment upon Claudian</i> without consulting the text. But not to have such degrees of Memory, is no more to be lamented, than not to have the strength of <i>Hercules</i>, or the swiftness of <i>Achilles</i>. He that in the distribution of good has an equal share with common men, may justly be contented. <b>Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock</b>.",2011-05-23 21:12:30 UTC
"","",,"""[B]ut we range delighted and jocund through the gay apartments of the palace, because nothing is impressed by them on the mind but joy and festivity.""",18549,2011-05-26 01:31:30 UTC,"",Searching in UVa E-Text Center,"",6900,"Every man finds himself differently affected by the sight of fortresses of war, and palaces of pleasure; we look on the height and strength of the bulwarks with a kind of gloomy satisfaction, for we cannot think of defence without admitting images of danger, <b>but we range delighted and jocund through the gay apartments of the palace, because nothing is impressed by them on the mind but joy and festivity</b>. Such is the difference between great and amiable characters; with protectors we are safe, with companions we are happy.<br>
(p. 211)",2011-05-26 01:31:30 UTC
"",Impressions,,"""The general resemblance of the sound to the sense is to be found in every language which admits of poetry, in every author whose force of fancy enables him to impress images strongly on his own mind, and whose choice and variety of language readily supply him with just representations.""",18552,2011-05-26 01:40:00 UTC,"",Searching in UVa E-Text Center,"",6903,"<b>The general resemblance of the sound to the sense is to be found in every language which admits of poetry, in every author whose force of fancy enables him to impress images strongly on his own mind, and whose choice and variety of language readily supply him with just representations</b>. To such a writer it is natural to change his measure with his subject, even without any effort of the understanding, or intervention of the judgment. To revolve jollity and mirth necessarily tunes the voice of a poet to gay and sprightly notes, as it fires his eye with vivacity; and reflection on gloomy situations and disastrous events, will sadden his numbers, as it will cloud his countenance. But in such passages there is only the similitude of pleasure to pleasure, and of grief to grief, without any immediate application to particular images. The same flow of joyous versification will celebrate the jollity of marriage, and the exultation of triumph; and the same languor of melody will suit the complaints of an absent lover, as of a conquered king.<br>
(pp. 239-240)",2011-05-26 01:38:56 UTC
"",Impressions,,"""It was now day, and fear was so strongly impressed on his mind, that he could sleep no more.""",18614,2011-06-06 02:36:56 UTC,"",Searching in UVa E-Text Center,"",6928,"<b>It was now day, and fear was so strongly impressed on his mind, that he could sleep no more</b>. He rose, but his thoughts were filled with the deluge and invasion, nor was he able to disengage his attention, or mingle with vacancy and ease in any amusement. At length his perturbation gave way to reason, and he resolved no longer to be harassed by visionary miseries; but, before this resolution could be completed, half the day had elapsed: he felt a new conviction of the uncertainty of human schemes, and could not forbear to bewail the weakness of that being whose quiet was to be interrupted by vapours of the fancy. Having been first disturbed by a dream, he afterwards grieved that a dream could disturb him. He at last discovered, that his terrours and grief were equally vain, and that to lose the present in lamenting the past, was voluntarily to protract a melancholy vision. The third day was now declining, and Seged again resolved to be happy on the morrow.<br>
(p. 192)",2011-06-06 02:36:56 UTC
"",Impressions,,"""And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a carmen necessarium or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country.""",19782,2012-05-19 17:55:49 UTC,"Book I, Section 1",Reading,Table/tablet/tabula... Associations work here. ,7258,"Without detracting, therefore, from the real merits which abound in the imperial law, I hope I may have leave to assert, that if an Englishman must be ignorant of either the one or the other, he had better be a stranger to the Roman than the English institutions. For I think it an undeniable position, that a competent knowledge of the laws of that society in which we live, is the proper accomplishment of every gentleman and scholar; an highly useful, I had almost said essential, part of liberal and polite education. <b>And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a <em>carmen necessarium</em> or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country</b>.<br>
(I.i, p. 6)",2012-05-19 17:55:49 UTC
"",Impressions,,"""From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.""",19959,2013-01-22 04:54:15 UTC,Chapter XXIX,Reading,"INTEREST. BODY but not BODY, what are these soft bodies. Is there a dirty joke lurking here?",5070,"From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.",2013-01-22 04:54:15 UTC
"","",,""" Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.""",25165,2018-04-17 16:21:29 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",8270,"Forgetfulness is necessary to remembrance. <b>Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.</b> If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place.",2018-04-17 16:21:29 UTC
"","",,"""In childhood, while our minds are yet unoccupied, religion is impressed upon them, and the first years of almost all who have been well educated are passed in a regular discharge of the duties of piety.""",25170,2018-04-17 16:56:35 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson.,"",8271,"Godliness, or piety, is elevation of the mind towards the supreme being, and extension of the thoughts to another life. The other life is future, and the supreme being is invisible. None would have recourse to an invisible power, but that all other subjects had eluded their hopes. None would fix their attention upon the future, but that they are discontented with the present. If the senses were feasted with perpetual pleasure, they would always keep the mind in subjection. Reason has no authority over us, but by its power to warn us against evil.<br>
<br>
<b>In childhood, while our minds are yet unoccupied, religion is impressed upon them, and the first years of almost all who have been well educated are passed in a regular discharge of the duties of piety</b>. But as we advance forward into the crowds of life, innumerable delights sollicit our inclinations, and innumerable cares distract our attention; the time of youth is passed in noisy frolicks; manhood is led on from hope to hope, and from project to project; the dissoluteness of pleasure, the inebriation of success, the ardour of expectation, and the vehemence of competition, chain down the mind alike to the <!--Page 278--> present scene, nor is it remembered how soon this mist of trifles must be scattered, and the bubbles that float upon the rivulet of life be lost for ever in the gulph of eternity. To this consideration scarce any man is awakened but by some pressing and resistless evil. The death of those from whom he derived his pleasures, or to whom he destined his possessions, some disease which shews him the vanity of all external acquisitions, or the gloom of age, which intercepts his prospects of long enjoyment, forces him to fix his hopes upon another state, and when he has contended with the tempests of life till his strength fails him, he flies at last to the shelter of religion.",2018-04-17 16:51:42 UTC
"",Impressions and Writing,,"""My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.""",25189,2018-04-23 00:26:04 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",8276,"<b>My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.</b> My mother used, upon all occasions, to inculcate some salutary axioms, such as might incite me ""to keep what I had, and get what I could""; she informed me <!--Page 263--> that we were in a world, where ""all must catch that catch can""; and as I grew up, stored my memory with deeper observations; restrained me from the usual puerile expences, by remarking that ""many a little made a mickle""; and, when I envied the finery of any of my neighbours, told me, that ""Brag was a good dog, but Holdfast was a better.""",2018-04-23 00:26:04 UTC
