dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2005-03-07 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2012-01-19,4895,2012-01-19 17:19:33 UTC,13157," Or stoop, with Locke, the Gleams of Thought to scan,<br>
 The Infant's dawning Ray, the Noon of Man;<br>
 Whose Logic Line the Depths of Reason found,<br>
 It's vast Expanse, it's close contracted Bound;<br>
 <b>Whose guiding Hand th'ideal Blank explores,<br>
 And opens wide the Senses' various Doors,<br>
 Thro' which the thronging Thoughts their Passage find,<br>
 In social Tribes, and stock the peopled Mind</b>;<br>
 Where Fancy, Judgment, Passion, soar so high,<br>
 That Wit and Arts, and Vanity supply.<br>
 Opinions, there, their hostile Schemes commence,<br>
 And wage an endless War with Truth and Sense.<br>
(p. 6)","Locke's &quot;guiding Hand th'ideal Blank explores, / And opens wide the Senses' various Doors, / Thro' which the thronging Thoughts their Passage find, / In social Tribes, and stock the peopled Mind.""","&bull;I've included thrice: Blank, Door, Tribe<br>
&bull; CITED IN ENTRY"
Inhabitants,2006-03-05 00:00:00 UTC,"","Searching ""passion"" and ""strnager"" in HDIS (Poetry)",Refinement,,5004,2009-09-14 19:38:22 UTC,13424,"  I flourish'd like the summer rose,<BR>    Was blooming, young, and fair,<BR>  Each frolic scene of pleasure chose,<BR><b>    My heart was free from care:<BR>Love was a stranger to my breast</b>;<BR>I knew no passion, to disturb my rest,<BR>  Till Celia, like the Indian sun,<BR>    Her blaze of beauty pour'd;<BR>  I gaz'd, I sigh'd, my heart was gone,<BR>    Love every sense devour'd;<BR>I pine, I languish in the toil:<BR>She has my heart, and glories in the spoil.","""My heart was free from care: / Love was a stranger to my breast""",""
Inhabitants,2006-03-06 00:00:00 UTC,"Vol. 1, Chap. 44","Searching ""reason"" and ""stranger"" in HDIS (Prose)","",,5012,2009-09-14 19:38:36 UTC,13511,"<u>[1]</u>And more than this; when the God of heaven saw his creatures and children every where <i>going wrong,</i> without any help amongst themselves, and therefore sent his Son to <i>set them right</i>; to set before them the unchangeable rule of everlasting righteousness in its original purity and perfection, and not only explain and enforce it by the most powerful considerations, but apply the commands of supreme reason to the government [Page 233] of the thoughts and passions of the heart; that duty and virtue in the principle and habit of universal rectitude towards both God and man, might be the practice of all the earth, and mankind become a people holy to the Lord; He, the Universal Father, the better to effect this blessed purpose, added two things to religion, which have a power that reason wants, to make us conform to God, and the eternal laws of righteousness, in principle, temper and life. One is, Christ's appearing <i>to put away sin by the sacrifice of himself,</i> by his becoming a <i>sin-offering</i>. The other is <i>the assistance of the spirit of God</i>. <b>The </b><i>oblation</i><b> of the </b><i>Son,</i><b> and the </b><i>grace</i><b> of the </b><i>Father,</i><b> have effects in religion, in </b><i>changing</i><b> and </b><i>sanctifying,</i><b> that reason is an utter stranger to.</b>","""The <i>oblation</i> of the <i>Son,</i> and the <i>grace</i> of the <i>Father,</i> have effects in religion, in <i>changing</i> and <i>sanctifying,</i> that reason is an utter stranger to.""","&bull;Footnote gives, ""Continuation of Azora's discourse on the excellence of christianity."""
Inhabitants,2006-03-11 00:00:00 UTC,"Vol. 1, Chap. 51","Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""heart""","",,5012,2009-09-14 19:38:36 UTC,13512,"Nor is this the worst of the great revolution. <b>When death approaches, the amusements of sense immediately fail, and past transactions, in every circumstance of aggravation, crowd into the mind</b>: conscience reproaches loudly, the heart condemns, and the sick tremble at the apprehensions of a vengeance they laughed at in the days of diversion, and the midnight hours of the ball: as they come near the black valley, they see the realities of a future state; and agonies convulse their souls: terrors till then unknown enter their breasts; and, in anxieties that are incapable of being uttered, and expectations the most torturing, on a review of life, they pass from the plains of time into the ocean of eternity. Here lies the frame, like the <i>dry bones</i> before me; but, the soul is gone to the sessions of righteousness; and perhaps, the dreadful sentence of the divine justice is pronounced on it. This is a tremendous [Page 307] affair, that calls for timely and serious consideration. Eternity! Eternal misery! They that have done evil, to come forth unto the resurrection of damnation!","""When death approaches, the amusements of sense immediately fail, and past transactions, in every circumstance of aggravation, crowd into the mind""",""
"",2005-10-09 00:00:00 UTC,II.iv. The Same Subject Continued,Reading. Drawing from online edition at http://www.bartleby.com/ ,"",,5038,2009-09-14 19:38:39 UTC,13538,"--He above the rest<BR>In shape and gesture proudly eminent<BR>Stood like a tower; his form had yet not lost<BR>All her original brightness, nor appeared<BR>Less than archangel ruined, and th' excess<BR>Of glory obscured: as when the sun new risen<BR>Looks through the horizontal misty air<BR>Shorn of his beams; or from behind the moon<BR>In dim eclipse disastrous twilight sheds<BR>On half the nations; and with fear of change<BR>Perplexes monarchs.--<BR><BR>Here is a very noble picture; and in what does this poetical picture consist? In images of a tower, an archangel, the sun rising through mists, or in an eclipse, the ruin of monarchs, and the revolutions of kingdoms. <b>The mind is hurried out of itself, by a crowd of great and confused images; which affect because they are crowded and confused</b>. For, separate them, and you lose much of the greatness; and join them, and you infallibly lose the clearness. The images raised by poetry are always of this obscure kind; though in general the effects of poetry are by no means to be attributed to the images it raises; which point we shall examine more at large hereafter. 1 But paint<u>i</u>ng, when we have allowed for the pleasure of imitation, can only affect simply by the images it presents; and even in painting, a judicious obscurity in some things contributes to the effect of the picture; because the images in painting are exactly similar to those in nature; and in nature, dark, confused, uncertain images have a greater power on the fancy to form the grander passions, than those have which are more clear and determinate. But where and when this observation may be applied to practice, and how far it shall be extended, will be better deduced from the nature of the subject, and from the occasion, than from any rules that can be given.","""The mind is hurried out of itself, by a crowd of great and confused images; which affect because they are crowded and confused""",&bull;I've included twice: Storm and Sea
"",2005-10-09 00:00:00 UTC,II.x. How far the Idea of Beauty may be Applied to the Mind,Reading. Drawing from online edition at http://www.bartleby.com/ ,"",,5038,2009-09-14 19:38:40 UTC,13540,"To the above-mentioned description I shall add one or two remarks. The first is; that the beautiful in music will not bear that loudness and strength of sounds, which may be used to raise other passions; nor notes which are shrill, or harsh, or deep; it agrees best with such as are clear, even, smooth, and weak. The second is; that great variety, and quick transitions from one measure or tone to another, are contrary to the genius of the beautiful in music. Such transitions<u>2</u> often excite mirth, or other sudden and tumultuous passions; but not that sinking, that melting, that languor, which is the characteristical effect of the beautiful as it regards every sense. The passion excited by beauty is in fact nearer to a species of melancholy, than to jollity and mirth. I do not here mean to confine music to any one species of notes, or tones, neither is it an art in which I can say I have any great skill. My sole design in this remark is, to settle a consistent idea of beauty. The infinite variety of the affections of the soul will suggest to a good head, and skilful ear, a variety of such sounds as are fitted to raise them. <b>It can be no prejudice to this, to clear and distinguished some few particulars, that belong to the same class, and are consistent with each other, from the immense crowd of different, and sometimes contradictory, ideas, that rank vulgarly under the standard of beauty</b>. And of these it is my intention to mark such only of the leading points as show the conformity of the sense of Hearing with all the other senses, in the article of their pleasures.","""It can be no prejudice to this, to clear and distinguished some few particulars, that belong to the same class, and are consistent with each other, from the immense crowd of different, and sometimes contradictory, ideas, that rank vulgarly under the standard of beauty""",&bull;INTEREST. 
"",2003-11-23 00:00:00 UTC,"",Reading,"",,5067,2010-06-10 18:52:23 UTC,13588,"My heart, a victim to thine eyes, <br>
&nbsp; Should I at once deliver, <br>
Say, would the angry fair one prize <br>
&nbsp; The gift, who slights the giver? <br>
(ll. 5-8, p. 579)","""My heart, a victim to thine eyes, / Should I at once deliver, / Say, would the angry fair one prize / The gift, who slights the giver?""",""
Court,2004-08-26 00:00:00 UTC,"Vol. II, Chapter 17","Searching HDIS (Prose) for ""judge within""","",2011-09-23,5088,2011-09-23 18:50:27 UTC,13700,"""<b>Thus conscience, this once able monitor,--placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone</b>; and therefore we find there is a necessity, an absolute necessity of joining another principle with it to aid, if not govern, its determinations.<br>
<br>
 ""So that if you would form a just judgment of what is of infinite importance to you not to be misled in,--namely, in what degree of real merit you stand either as an honest man, an useful citizen, a faithful subject to your king, or a good servant to your God,-- call in religion and morality.--Look,--What is written in the law of God? ----How readest thou?----Consult calm reason and the unchangeable obligations of justice and truth;--what say they?<br>
<br>
 ""Let Conscience determine the matter upon these reports;--and then if thy heart condemns thee not, which is the case the Apostle supposes,--the rule will be infallible;"" [Here Dr. <i>Slop</i> fell asleep] ""<i>thou wilt have confidence towards God</i>;--that is, have just grounds to believe the judgment thou hast past upon thyself, is the judgment of God; and nothing else but an anticipation of that righteous sentence which will be pronounced upon thee hereafter by that Being, to whom thou art finally to give an account of thy actions.","""Thus conscience, this once able monitor,--placed on high as a judge within us, and intended by our Maker as a just and equitable one too,--by an unhappy train of causes and impediments, takes often such imperfect cognizance of what passes,--does its office so negligently,--sometimes so corruptly,--that it is not to be trusted alone.""",""
Empire,2013-08-15 23:38:57 UTC,"Act IV, scene i",Searching in ECCO-TCP,"",,7586,2013-08-15 23:38:57 UTC,22165,"SEJANUS<br>
WHY are my Thoughts still ministring fresh Pain?<br>
Why are new Cares still rank'ling in my Mind?<br>
Nature aloud calls out for balmy Rest,<br>
But all in vain. My ever waking Soul,<br>
Sits brooding o'er a Train of Images,<br>
That constant rise in terrible Array,<br>
And shrink my Resolution into Fears.<br>
But wherefore should vain Fancies thus appall?<br>
Is not an Empire subject to my Rule?<br>
Have I not all that Fortune could bestow;<br>
In ev'ry Thing but Name, an Emperor!<br>
Is not Ambition glutted with my Store?<br>
And yet that faithful Mirror of the Mind,<br>
Reflection, still a gloomy Prospect shews.<br>
Remorse the Raven of a guilty Mind,<br>
Is ever croaking horrid in my Ear;<br>
Often I rouse to banish it away,<br>
But the Tormentor still returns again,<br>
And like PROMETHES' Vulture, ever gnaws.<br>
What then is Glory, without soft Repose?<br>
If sweet Content is banish'd from my Soul,<br>
Life grows a Burden, and a Weight of Woe.<br>
Oh! that I could run o'er my Race again,<br>
Then would I chuse to tread the humble Vale,<br>
Nor lab'ring climb up Greatness painful Hill.<br>
But my past Deeds have set me beyond Cure,<br>
And I must still go on or worse endure.<br>
<b>Assist me, Furies, with your hellish Aid,<br>
Nor let the Tyrant Conscience more invade;<br>
Since I am stain'd with Blood, thro' Blood I'll wade.</b><br>
(IV.i, p. 37)","""Assist me, Furies, with your hellish Aid, / Nor let the Tyrant Conscience more invade; / Since I am stain'd with Blood, thro' Blood I'll wade.""",""
Inhabitants,2013-09-16 04:22:06 UTC,"",LION,"",,7675,2013-09-16 04:22:06 UTC,22762,"CRISTINA. <br>
Forbid it Shame! Forbid it Virgin Modesty! <br>
No, no, my Friend, <em>Gustavus</em> ne'er shall know it. <br>
O I am over-paid with conscious Pleasure; <br>
<b>The Sense but to have sav'd that wond'rous Man, <br>
Is still a smiling Cherub in my Breast, <br>
And whispers Peace within.</b><br>
(p. 28)
","""The Sense but to have sav'd that wond'rous Man, / Is still a smiling Cherub in my Breast, / And whispers Peace within.""",""
