work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3319,2005-05-11 00:00:00 UTC,"Searching ""mind"" and ""line"" in HDIS (Prose)","""Whether material substance unrefined, / Owns the strong impulse of instinctive mind, / Which to one centre points diverging lines, / Confounds, refracts, invig'rates, and combines?""","",8586,2009-09-14 19:33:39 UTC,,"","","","Whether some great, supreme, o'er-ruling Power<BR>Stretch'd forth its arm at Nature's natal hour,<BR>Composed this mighty Whole with plastic skill,<BR>Wielding the jarring elements at will?<BR>Or whether sprung from Chaos' mingling storm,<BR>The mass of matter started into form?<BR>Or Chance o'er earth's green lap spontaneous fling<BR>The fruits of autumn and the flowers of spring?<BR><b>Whether material substance unrefined,<BR>Owns the strong impulse of instinctive mind,<BR>Which to one centre points diverging lines,<BR>Confounds, refracts, invig'rates, and combines?</b><BR>Whether the joys of earth, the hopes of heaven,<BR>By man to God, or God to man, were given?<BR>If virtue leads to bliss, or vice to woe?<BR>Who rules above? or who reside below?""<BR>Vain questions all--shall man presume to know?<BR>On all these points, and points obscure as these,<BR>Think they who will,--and think whate'er they please!"
5905,2004-08-07 00:00:00 UTC,"Searching ""throne"" and ""heart"" in HDIS (Drama)","Virtue may slumber ""and vice for a moment usurped her throne in [one's] heart"" but she may awake again, ""and with a look abashed and banished the usurper for ever""","",15672,2009-09-14 19:44:18 UTC,,"","Act V, Scene iv","","MAJOR.<BR>If true repentance of error and a spotless after-conduct do not claim forgiveness from man, what hope have we from God in another world! No, your sufferings have expiated your crime. <b>Virtue slumbered, indeed, and vice for a moment usurped her throne in your heart; but she awoke again, and with a look abashed and banished the usurper for ever.</b> I know my friend well. His soul has the fortitude of a man with the tenderness of a woman. I will hasten to him as your messenger, Madam. With the zeal of the most ardent friendship I will set about this good work, that whenever I may hereafter have cause to look back on my life, I may have one worthy act to rest upon, and to afford comfort to the reflections of my latter days. May our next meeting be more cheerful!"
5906,2004-08-11 00:00:00 UTC,"Searching ""empire"" and ""mind"" in HDIS (Drama)","A king may ""Cherish the ripening mind of [his] vast empire""","",15673,2009-09-14 19:44:18 UTC,,&bull;Translated form Schiller's German.,"Act III, scene x","","MARQUIS<BR>Yes, by the Almighty! Yes, I repeat it. Restore what you have taken from us: pour forth universal happiness from the horn of plenty. <b>Cherish the ripening mind of your vast empire;</b> and you will be a king of godlike subjects.<BR><BR> <i>(He advances boldly, grasps the King's hand, and fixes on him a look of earnestness and enthusiasm.)<BR><BR></i> Oh! could the eloquence of all those thousands, who share the existence of this hour, hover on my lips, that I might fan into a flame the spark, which animates those eyes!--Give up this mad ambition. Become to us an example of true greatness. Never, never did a mortal possess so much, for purposes so noble. All the kings of Europe pay homage to the Spanish name. Step forth as leader of these kings. One line, one word, written by this hand, may create anew the world.<BR><BR> <i>(Casting himself at his feet.)</i>"
5907,2004-08-16 00:00:00 UTC,"Searching ""reason"" and ""empire"" in HDIS (Poetry)","""Sees Law and Reason's empire to the skies, / On the firm base of British freedom, rise.""",Empire,15674,2014-07-02 21:55:21 UTC,,"","","","Here must we pause--for as the Muse surveys<BR> The scenes this wondrous theatre displays,<BR> And careful weighs with contemplative mind<BR> Their vast and varied influence o'er mankind;<BR> She doubts, if to applaud or curse the hour<BR> That gave it up to European power.<BR> Now rush upon her thoughts, in crimson flood<BR> Horrid and deep, the seas of guiltless blood<BR> Through which Iberia's sons remorseless wade<BR> To reap the fruits of avaricious trade.<BR> Fell Persecution with infernal aim,<BR> Arm'd with destructive steel and torturing flame,<BR> Wild o'er the fields in frantic mood who trod,<BR> Hell's work performing in the name of God.--<BR> Oppression pale, whose iron chain confines<BR> The wretched native to the noisome mines,<BR> Till (wasted or destroy'd, the feeble train)<BR> By shameless traffic wafted o'er the main,<BR> A hardier race from Afric's burning skies<BR> The failing mart of slavery supplies,<BR> Doom'd to explore the silver's ductile vein,<BR> Or, faint and breathless, on the sultry plain<BR> For luxury's pall'd taste fresh banquets rear,<BR> Manur'd by blood, and wet with Misery's tear.--<BR> And now, in fairer prospect on her sight<BR> Beam brighter scenes, and visions of delight;<BR> She sees through every wild uncultur'd grove,<BR> Her kindred arts and sister graces rove;<BR> Sees the barbarian's rude and stubborn mind<BR> By seraph Mercy's gentler sway refin'd;<BR> Sees pure Religion's mild persuasive power<BR> Wide o'er the Western world its influence shower,<BR><b> Sees Law and Reason's empire to the skies,<BR> On the firm base of British freedom, rise.<BR></b>(ll. 252-285, pp. 34-5)"
7587,2014-07-12 17:42:51 UTC,Searching in ECCO-TCP,"""Finally, when she indulged a romantic affection for Mr. Fuseli, and fondly imagined that she should find in it the solace of her cares, she perceived too late, that, by continually impressing on her mind fruitless images of unreserved affection and domestic felicity, it only served to give new pungency to the sensibility that was destroying her.""",Impressions,24167,2014-07-12 17:42:51 UTC,,"","","","Mary was now arrived at the situation, which, for two or three preceding years, her reason had pointed out to her as affording the most substantial prospect of happiness. She had been tossed and agitated by the waves of <!--Page  109--> misfortune. Her childhood, as she often said, had known few of the endearments, which constitute the principal happiness of childhood. The temper of her father had early given to her mind a severe cast of thought, and substituted the inflexibility of resistance for the confidence of affection. The cheerfulness of her entrance upon womanhood, had been darkened, by an attendance upon the death-bed of her mother, and the still more afflicting calamity of her eldest sister. Her exertions to create a joint independence for her sisters and herself, had been attended, neither with the success, nor the pleasure, she had hoped from them. Her first youthful passion, her friendship for Fanny, had encountered many disappointments, and, in fine, a melancholy and premature catastrophe. Soon <!--Page  110--> after these accumulated mortifications, she was engaged in a contest with a near relation, whom she regarded as unprincipled, respecting the wreck of her father's fortune. In this affair she suffered the double pain, which arises from moral indignation, and disappointed benevolence. Her exertions to assist almost every member of her family, were great and unremitted. <b>Finally, when she indulged a romantic affection for Mr. Fuseli, and fondly imagined that she should find in it the solace of her cares, she perceived too late, that, by continually impressing on her mind fruitless images of unreserved affection and domestic felicity, it only served to give new pungency to the sensibility that was destroying her.</b><br>
(pp. 108-110)"
7587,2014-07-12 17:43:21 UTC,Searching in ECCO-TCP,"""A thousand images of this sort were present to her burning imagination.""","",24168,2014-07-12 17:43:21 UTC,,"","","","It is impossible to imagine a period of greater pain and mortification than Mary passed, for about seven weeks, from the sixteenth of April to the <!--Page  125--> sixth of June, in a furnished house that Mr. Imlay had provided for her. She had come over to England, a country for which she, at this time, expressed ""a repugnance, that almost amounted to horror,"" in search of happiness. She feared that that happiness had altogether escaped her; but she was encouraged by the eagerness and impatience which Mr. Imlay at length seemed to manifest for her arrival. When she saw him, all her fears were confirmed. What a picture was she capable of forming to herself, of the overflowing kindness of a meeting, after an interval of so much anguish and apprehension! <b>A thousand images of this sort were present to her burning imagination.</b> It is in vain, on such occasions, for reserve and reproach to endeavour to curb in the emotions of an <!--Page  126--> affectionate heart. But the hopes she nourished were speedily blasted. He reception by Mr. Imlay, was cold and embarrassed. Discussions (""explanations"" they were called) followed; cruel explanations, that only added to the anguish of a heart already overwhelmed in grief! They had small pretensions indeed to explicitness; but they sufficiently told, that the case admitted not of remedy.<br>
(pp. 124-6)"
7587,2014-07-12 17:44:01 UTC,Searching in ECCO-TCP,"""Feeling herself unable to accept this as an explanation, she instantly determined to sail for London by the very first opportunity, that she might thus bring to a termination the suspence that preyed upon her soul.""",Animals,24169,2014-07-12 17:44:01 UTC,,"","","","Thus softened and improved, thus fraught with imagination and sensibility, with all, and more than all, ""that youthful poets fancy, when they love,"" she returned to England, and, if he had so pleased, to the arms of her former lover. Her return was hastened by the ambiguity, to her apprehension, of Mr. Imlay's conduct. He had promised to meet her upon her return from Norway, probably at Hamburgh; and they were then to pass some time in Switzerland. The style however of his letters to her during her tour, was not such as to inspire confidence; and she wrote to him very urgently, to explain himself, relative to the footing upon which they were hereafter to stand to each other. In his answer, <!--Page  131--> which reached her at Hamburgh, he treated her questions as ""extraordinary and unnecessary,"" and desired her to be at the pains to decide for herself. <b>Feeling herself unable to accept this as an explanation, she instantly determined to sail for London by the very first opportunity, that she might thus bring to a termination the suspence that preyed upon her soul</b>.<br>
(pp. 130-131)"
7587,2014-07-12 17:45:08 UTC,Searching in ECCO-TCP,"""Moral reasoning is nothing but the awakening of certain feelings; and the feeling by which he is actuated, is too strong to leave us much chance of impressing him with other feelings, that should have force enough to counterbalance it.""",Impressions,24170,2014-07-12 17:45:08 UTC,,"","","","After having been for a considerable time insensible, she was recovered by the exertions of those by whom the body was found. She had sought, with cool and deliberate firmness, to put a period to her existence, and yet she lived to have every prospect of a long possession of enjoyment and happiness. It is perhaps not an unfrequent case with suicides, that we find reason to suppose, if they had survived their gloomy purpose, that they would, at a subsequent period, have been considerably happy. It arises indeed, in some measure, out of the very nature of a spirit of self-destruction; which implies a degree of anguish, that the consistution of the human mind will not <!--Page  135--> suffer to remain long undiminished. This is a serious reflection, Probably no man would destroy himself from an impatience of present pain, if he felt a moral certainty that there were years of enjoyment still in reserve for him. It is perhaps a futile attempt, to think of reasoning with a man in that state of mind which precedes suicide. <b>Moral reasoning is nothing but the awakening of certain feelings; and the feeling by which he is actuated, is too strong to leave us much chance of impressing him with other feelings, that should have force enough to counterbalance it.</b> But, if the prospect of future tranquillity and pleasure cannot be expected to have much weight with a man under an immediate purpose of suicide, it is so much the more to be wished, that men would impress their <!--Page  136--> minds, in their sober moments, with a conception, which, being rendered habitual, seems to promise to act as a successful antidote in a paroxysm of desperation.<br>
(pp. 134-136)"
7587,2014-07-12 17:46:19 UTC,Searching in ECCO-TCP,"""A woman, with sentiments as pure, as refined, and as delicate, as ever inhabited a human heart!""",Inhabitants,24171,2014-07-12 17:46:19 UTC,,"","","","It is impossible to relate the particulars of such a story, but in the language of contempt and ridicule. A serious reflection however upon the whole, ought to awaken emotions of a different sort. Mary retained the most numerous portion of her acquaintance, and the majority of those whom she principally valued. It was only the supporters and the subjects of the unprincipled manners of a court, that she lost. This however is immaterial. The tendency of the proceeding, strictly <!--Page  163--> considered, and uniformly acted upon, would have been to proscribe her from all valuable society. And who was the person proscribed? The firmest champion, and, as I strongly suspect, the greatest ornament her sex ever had to boast! <b>A woman, with sentiments as pure, as refined, and as delicate, as ever inhabited a human heart!</b> It is fit that such persons should stand by, that we may have room enough for the dull and insolent dictators, the gamblers and demireps of polished society!<br>
(pp. 162-163)"
7587,2014-07-12 17:47:22 UTC,Searching in ECCO-TCP,"""In a robust and unwavering judgment of this sort, there is a kind of witchcraft; when it decides justly, it produces a responsive vibration in every ingenuous mind.""","",24172,2014-07-12 17:47:22 UTC,,"","","","What I wanted in this respect, Mary <!--Page  197--> possessed, in a degree superior to any other person I ever knew. The strength of her mind lay in intuition. She was often right, by this means only, in matters of mere speculation. Her religion, her philosophy, (in both of which the errors were comparatively few, and the strain dignified and generous) were, as I have already said, the pure result of feeling and taste. She adopted one opinion, and rejected another, spontaneously, by a sort of tact, and the force of a cultivated imagination; and yet, though perhaps, in the strict sense of the term, she reasoned little, it is surprising what a degree of soundness is to be found in her determinations. But, if this quality was of use to her in topics that seem the proper province of reasoning, it was much more so in matters directly <!--Page  198--> appealing to the intellectual taste. <b>In a robust and unwavering judgment of this sort, there is a kind of witchcraft; when it decides justly, it produces a responsive vibration in every ingenuous mind.</b> In this sense, my oscillation and scepticism were fixed by her boldness. When a true opinion emanated in this way from another mind, the conviction produced in my own assumed a similar character instantaneous and firm. This species of intellect probably differs from the other, chiefly in the relation of eariler and later. What the one perceives instantaneously (circumstances having produced in it, either a premature attention to objects of this sort, or a greater boldness of decision) the other receives only by degrees. What it wants, seems to be nothing more than a minute attention to first impressions, <!--Page  199--> and a just appreciation of them; habits that are never so effectually generated, as by the daily recurrence of a striking example.<br>
(pp. 196-199)"
