context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-28 00:00:00 UTC,2013-06-04 21:00:08 UTC,"","<b>So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;</b><br>
 Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace.<br>
","",,4183,10853,"""[I]mpetuous Passions"" may ""toss the Soul, /And Tides of boiling Blood reluctant roll.""",HDIS (Poetry),""
"",2004-07-28 00:00:00 UTC,2013-06-04 20:58:49 UTC,"","So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
",Empire and Throne,2013-06-04,4183,10854,"""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",""
The Moral,2004-06-22 00:00:00 UTC,2009-09-14 19:35:21 UTC,"","<i>Thus when Revenge does Reason's Scepter rule,<BR> It turns the Wisest Statesman to a Fool,<BR> </i><i>Eclipses Fame, precipitates the Brave<BR> Into rash Errors scorn'd by ev'ry Slave,<BR> Then let's with Reason punish or forgive,<BR> And ne'er forget the Bounties we receive,<BR> For when the Great no Gratitude can boast<BR> Their other Vertues are intirely lost.<BR></i>","",,4199,10883,"""<i>Thus when Revenge does Reason's Scepter rule, / It turns the Wisest Statesman to a Fool""</i>","Searching ""rule"" and ""reason"" in HDIS (Poetry)",""
"",2005-03-07 00:00:00 UTC,2013-06-10 18:27:40 UTC,"","Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, <b>each Soul must drink long Draughts<BR> Of those forgetful Streams</b>, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree, the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)","",,4204,10902,"In the afterlife, ""each Soul must drink long Draughts / Of those forgetful Streams.""","Searching ""soul"" and ""blank"" in HDIS (Poetry)",""
"",2005-03-07 00:00:00 UTC,2009-09-14 19:35:22 UTC,"","Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World</b>; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)","",,4204,10903,"The Soul returns ""Naked from off this Beach and perfect Blank, / To visit the New World""",Searching in HDIS (Poetry),&bull;I've included twice: Naked and Blank
"",2004-07-27 00:00:00 UTC,2014-08-18 20:43:15 UTC,"","On <i>Tibur</i>'s Shore new Vineyards plant,<br>
 For 'tis the only Tree we want;<br>
 The Gods ne'er made a nobler Tree!<br>
 The Gods love drunken Souls like me.<br>
 They have a thousand Plagues in store<br>
 For sober Sots, whom Cares devour.<br>
 At Sight of <i>Bacchus</i>, Sorrows fly,<br>
 Spleen vanishes, and Vapours die.<br>
 Who in his Cups e'er made Complaint<br>
 Of pinching Penury and Want?<br>
 Or durst recite in rueful Strain<br>
 The Toils he bore the last Campaign?<br>
 When sparkling Bowls our Hours improve:<br>
 Then all our Talk is Wine and Love.<br>
 But still the <i>Centaurs</i> bloody War<br>
 Bids us of Strife and Blows take Care;<br>
 We know what <i>Bacchus</i> did in <i>Thrace</i>,<br>
 Nor will too far indulge the Glass.<br>
 Let Reason still keep in its Light,<br>
 And still distinguish Wrong from Right.<br>
 <b>God of the Grape, I'll wisely use<br>
 Thy heav'nly Gifts, nor will disclose<br>
 Thy sacred Rites; do thou asswage<br>
 My burning Soul, and curb thy Rage:<br>
 Lest to new hateful Crimes I run:<br>
 Lest Vanity seize Reason's Throne,<br>
 And wretched I to open Day<br>
 The Secrets of the Night betray,<br>
 And my Heart transparent grow,<br>
 Clear as the Glass, that makes it so.</b><br>",Empire,,4274,11171,"""God of the Grape, I'll wisely use / Thy heav'nly Gifts, nor will disclose / Thy sacred Rites; do thou asswage / My burning Soul, and curb thy Rage: / Lest to new hateful Crimes I run: / Lest Vanity seize Reason's Throne, / And wretched I to open Day / The Secrets of the Night betray, / And my Heart transparent grow, / Clear as the Glass, that makes it so.""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",""
"Book III, Ode XV. To Chloris. I've included the entire poem.",2005-09-08 00:00:00 UTC,2009-09-14 19:35:39 UTC,"","For Shame, since you are Old and Poor,<BR>Reform, and give Intriguing o'er;<BR>Your Trade, your Bawdy Function leave,<BR>And to your aged Cuckold cleave:<BR>Resort not to the Young and Fair,<BR>But for your latter end prepare:<BR>From Bawls and Crowds of Beauties fly,<BR>For Stars and Clowds but ill agree.<BR>Young <i>Pholoe</i> may safely do<BR>That which is Impudence in you.<BR>She, with an Air and Grace, can make<BR>A <i>Bacchanal</i>, or Midnight Rake,<BR>Or with her Lover sport and play,<BR>As wanton as a Kid in <i>May</i>;<BR><b>Whilst with the same resistless Art<BR>She storms his Windows, and his Heart</b>:<BR>But you, the Spindle or the Loom,<BR>And not the Lyre and Dance, become;<BR>No Garlands can your Spring restore,<BR>Nor Hogsheads drain'd abate Threescore.",Rooms,,4284,11203,"""Whilst with the same resistless Art / She storms his Windows, and his Heart""","Searching ""heart"" and ""window"" in HDIS (Poetry)",""
"",2004-06-22 00:00:00 UTC,2014-08-27 19:44:05 UTC,"","<b>No Party Heats his Just Designs Controul,<br>
 Or Over-rule the Purpose of his Soul,<br>
 Him Reason guides, and no wild Passion draws,<br>
 To give a random Vote against the Laws</b>;<br>
 Which After-Wisdom would correct in vain,<br>
 For Folly register'd's a lasting Stain.<br>
 Poor, Senseless Party Engines! Who are taught<br>
 To act by Mechanism, not by Thought,<br>
 Who speak by rote, and sell their venal Words,<br>
 To please <i>Grandees</i>, and smooth <i>Intriguing Lords</i>!<br>
 Or like a <i>Judge</i> unknowing what has past,<br>
 Gravely consent to him who spoke the last,<br>
 Or He who thro' a whole Debate had Snor'd,<br>
 And wak'd in time to give the Damning Word.<br>
 (Cf. p. 3 in 1712 ed.)","",,4413,11645,"""No Party Heats his Just Designs Controul, /  Or Over-rule the Purpose of his Soul, / Him Reason guides, and no wild Passion draws, / To give a random Vote against the Laws.""","",&bull;INTEREST. Factions are mechanical and unthinking.
"",2011-05-09 20:26:39 UTC,2011-05-09 20:26:39 UTC,"","&nbsp;&nbsp; Forsake a while your gawdy Seat,<br>
&nbsp;&nbsp; And the Fatigue of being Great;<br>
Fly the Amusements of the smoaky Town,<br>
Where Noise, and Wealth, and Trade, consume each Hour;<br>
&nbsp;&nbsp;&nbsp;&nbsp; Try the blest Change, and quit your Gown<br>
&nbsp;&nbsp;&nbsp;&nbsp; To share the Pleasures of the Poor;<br>
&nbsp;&nbsp; There free from Pomp and Equipage, carouse,<br>
Unlade your Mind of Business, and unbend your Brows.","",,6843,18373,"""Try the blest Change, and quit your Gown / To share the Pleasures of the Poor; / There free from Pomp and  Equipage, carouse, / Unlade your Mind of Business, and unbend your Brows.""","Searching ""unbend"" and ""mind"" in HDIS (Poetry)",""
"",2014-08-27 19:45:16 UTC,2014-08-27 19:45:16 UTC,"","No Party Heats his Just Designs Controul,<br>
 Or Over-rule the Purpose of his Soul,<br>
 Him Reason guides, and no wild Passion draws,<br>
 To give a random Vote against the Laws;<br>
 Which After-Wisdom would correct in vain,<br>
 For Folly register'd's a lasting Stain.<br>
 <b>Poor, Senseless Party Engines! Who are taught<br>
 To act by Mechanism, not by Thought,<br>
 Who speak by rote, and sell their venal Words,<br>
 To please <i>Grandees</i>, and smooth <i>Intriguing Lords</i>!</b><br>
 Or like a <i>Judge</i> unknowing what has past,<br>
 Gravely consent to him who spoke the last,<br>
 Or He who thro' a whole Debate had Snor'd,<br>
 And wak'd in time to give the Damning Word.<br>
 (Cf. p. 3 in 1712 ed.)","",,4413,24405,"""Poor, Senseless Party Engines! Who are taught / To act by Mechanism, not by Thought, / Who speak by rote, and sell their venal Words, / To please Grandees, and smooth Intriguing Lords!""",Reading,""
