provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""wax"" in HDIS (Poetry)","One may have "" A waxen mildnes in a steely minde""",3541,"A spirit, to vertues cheerfully addrest;<BR> &nbsp; Apt to all goodnes, to no ill inclin'd;<BR> &nbsp; Quick to conceiue, ingenious to digest;<BR> &nbsp; Whose tongue is still true trumpet of the minde:<BR> A body, resting when it hath no rest;<BR><b> &nbsp; A waxen mildnes in a steely minde</b>;<BR> &nbsp; A soule tra-lucent in an open brest,<BR> &nbsp; Which others thoughts through boany wals can finde;<BR> Whose front reflects maiestical-humility,<BR> &nbsp; Whose graue-sweet look commandingly-intreats,<BR> &nbsp; Which in one instant fear and loue begets:<BR> A King still warring to obtain tranquillity,<BR> &nbsp; To saue his Country scorning thousand dangers;<BR> &nbsp; Mirror of <i>Fraunce</i>, and miracle of Strangers.<BR>",2005-03-27 00:00:00 UTC,,"",&bull;I've included twice: Wax and Steel,2009-09-14 19:33:59 UTC,"","",9133
"Searching OED ""fig."" in the same section as ""mind."" Found in ""area<i>.</i>""","""The minds of men are after such strange waies besieged, that for to admit the true beams of things, a sincere and polisht Area is wanting""",3567,"The minds of men are after such strange waies besieged, that for to admit the true beams of things, a sincere and polisht Area is wanting.<BR>(p. 29)",2005-11-22 00:00:00 UTC,,Preface,"&bull;From ""area"" 5. Of extent conceived by the mind",2009-09-14 19:34:03 UTC,"","",9235
Reading,"""The heart of man is the place the Devils dwell in: I feel sometimes a Hell within my self; Lucifer keeps his Court in my breast, Legion is revived in me.""",3576,"Men commonly set forth the torments of Hell by fire, and the extremity of corporal afflictions, and describe Hell in the same method that Mahomet doth Heaven. This indeed makes a noise, and drums in popular ears; but if this be the terrible piece thereof, it is not worthy to stand in diameter with Heaven, whose happiness consists in that part that is best able to comprehend it, that immortal essence, that translated divinity and colony of GOD, the Soul. Surely, though we place Hell under Earth, the Devil's walk and purlue is about it: men speak too popularly who place it in those flaming mountains, which to grosser apprehensions represent Hell. <b>The heart of man is the place the Devils dwell in: I feel sometimes a Hell within my self; Lucifer keeps his Court in my breast, Legion is revived in me</b>. There are as many Hells, as Anaxagoras conceited worlds. There was more than one Hell in Magdalene, when there were seven Devils, for every Devil is an Hell unto himself; he holds enough of torture in his own ubi, and needs not the misery of circumference to afflict him: and thus a distracted Conscience here, is a shadow or introduction unto Hell hereafter. Who can but pity the merciful intention of those hands that do destroy themselves? the Devil, were it in his power, would do the like; which being impossible, his miseries are endless, and he suffers most in that attribute wherein he is impassible, his immortality.",2004-01-28 00:00:00 UTC,,"Part I, section li","&bull;I've included twice: Devil and Court
•Had I? I just added Hell and Court to this entry?",2010-01-28 22:15:18 UTC,Inhabitants,"",9256
"Searching ""mind"" and ""wax"" in HDIS (Poetry)","A kiss ""May th'image of each mind expresse / As perfect as the wax the seal""",3584,"Oh those smooth, soft, and Rubie lips,<BR> That fright the Sun to an Eclipse,<BR> Whose Rosie and Virmilion hue<BR> Betray the blushing thoughts in you:<BR> Whose fragrant Amoratick breath<BR> Wou'd revive dying Saints from death,<BR> Whose Syren-like harmonious air<BR> Speaks musick and enchants the ear;<BR> VVho would not hang? and fixed there<BR> VVish he might know no other sphere?<BR> Oh for a charm to make the Sun<BR> Drunk, and forget his motion!<BR> Oh that some palsie or lame gout<BR> Would cramp old times diseased foot!<BR> Or that I might, or moult or clip<BR> His speedy wings, whilst on her lip<BR> I quench my thirsty appetite<BR> With the life honey dwels on it!<BR> Oh for a Crane-like neck that may<BR> This Nectar slowly thence convey!<BR> Then on this holy Altar, I<BR> Would sacrifice eternally,<BR> Offring one long continued mine<BR> Of Golden pleasures to thy shrine.<BR> I mean not <i>Pompeys</i> biting kiss<BR><i>Flora</i> did so commend: nor his<BR> Venerious sip <i>Catullus</i> us'd<BR> Where lip-salve was from each infus'd<BR> No: a more holy chast impresse,<BR><b> May th'image of each mind expresse<BR> As perfect as the wax the seal:</b><BR> Such kisses do not wound, but heal.<BR>",2005-03-27 00:00:00 UTC,,"","",2009-09-14 19:34:05 UTC,"","",9273
Reading,"""Now when the soul, which is of a sociable nature, finds anything like to itself, it is like Adam when Eve was brought to him.""",6669,"So a mother loves her child, because she thoroughly conceives a resemblance of herself in it. Thus it is between the members of Christ. Each discerns, by the work of the Spirit, his own image and resemblance in another, and therefore cannot but love him as he loves himself. <b>Now when the soul, which is of a sociable nature, finds anything like to itself, it is like Adam when Eve was brought to him</b>. She must be one with himself. This is flesh of my flesh (saith he) and bone of my bone. She soul conceives a great delight in it, therefore she desires nearness and familiarity with it. She hath a great propensity to do it good and receives such content in it, as fearing the miscarriage of her beloved she bestows it in the inmost closet of her heart. She will not endure that it shall want any good which she can give it. If by occasion she be withdrawn from the company of it, she is still looking towards the place where she left her beloved. If she heard it groan, she is with it presently. If she find it sad and disconsolate, she sighs and moans with it. She hath no such joy as to see her beloved merry and thriving. If she see it wronged, she cannot hear it without passion. She sets no bounds to her affections, nor hath any thought of reward. She finds recompense enough in the exercise of her love towards it.<br>
(p. 213)",2010-01-22 18:10:15 UTC,,"","",2010-01-22 18:10:15 UTC,"","",17682
Reading,"""But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler.""",7084,"<b>But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler</b>: And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
",2011-09-07 15:09:07 UTC,,"","",2011-09-07 15:09:07 UTC,"","",19142
Reading,"""Reason, your viceroy in me, me should defend, / But is captiv'd, and proves weak or untrue.""",7133,"Batter my heart, three-person'd God, for you<br>
As yet but knock, breathe, shine, and seek to mend;<br>
That I may rise and stand, o'erthrow me, and bend<br>
Your force to break, blow, burn, and make me new.<br>
I, like an usurp'd town to'another due,<br>
Labor to'admit you, but oh, to no end;<br>
<b>Reason, your viceroy in me, me should defend,<br>
But is captiv'd, and proves weak or untrue</b>.<br>
Yet dearly'I love you, and would be lov'd fain,<br>
But am betroth'd unto your enemy;<br>
Divorce me,'untie or break that knot again,<br>
Take me to you, imprison me, for I,<br>
Except you'enthrall me, never shall be free,<br>
Nor ever chaste, except you ravish me.<br>
(ll. 1-14)",2011-12-19 14:36:44 UTC,,"","",2011-12-19 14:36:44 UTC,"","",19359
Reading in the Folger Shakespeare Library,"""As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still.""",7198,"<b>As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still</b>. And of what then is it, I would have thee to thinke? Not of the miseries of the World, though there be cause enough; but, alas, this would be too sad a subject to thinke upon continually: Nor the Pleasures of the world, though this were like to have all mens voyces; but alas, they would scarce last so long to hold out the thinking: Nor yet of the world it self, though this would be a large field to walke in; but alas! not large enough for the swift Thoughts, that can run it over in an instant: No, my soule, but to think of God; for Hee onely is the cheerfull subject that can bee a comfort to thee, when thou art in greatest misery; Hee only the lasting object that can minister matter of meditation, when all vaine pleasures shall have their period; He only the large Field with varietie of walks, where they thoughts may bee walking everlastingly, and never come to end. [...]<br>
(f. A-A2)",2012-03-06 20:52:54 UTC,,"","",2012-03-06 20:52:54 UTC,"","",19638
Reading,"""If they be two, they are two so / As stiffe twin compasses are two, / Thy soule the fixt foot, makes no show / To move, but doth, if the'other doe.""",7662,"As virtuous men passe mildly away, <br>
And whisper to the soules, to goe, <br>
Whilst some of their sad friends doe say, <br>
The breath goes now, and some say, no. <br>
<br>
So let us melt, and make no noise, <br>
No teare-floods, nor sigh-tempests move, <br>
T'were prophanation of our joyes <br>
To tell the layetie our love. <br>
<br>
Moving of th'earth brings harmes and feares, <br>
Men reckon what it did and meant, <br>
But trepidation of the spheares, <br>
Though greater farre, is innocent. <!--Page 164 --><br>
Dull sublunary lovers love <br>
(Whose soule is sense) cannot admit <br>
Absence, because it doth remove <br>
Those things which elemented it. <br>
<br>
But we by a love, so much refin'd, <br>
That our selves know not what it is, <br>
Inter-assured of the mind, <br>
Care lesse, eyes, lips, hands to misse. <br>
<br>
Our two soules therefore, which are one, <br>
Though I must goe, endure not yet <br>
A breach, but an expansion, <br>
Like gold to ayery thinnesse beate. <br>
<br>
<b>If they be two, they are two so <br>
As stiffe twin compasses are two, <br>
Thy soule the fixt foot, makes no show <br>
To move, but doth, if the'other doe.</b> <br>
<br>
And though it in the center sit, <br>
Yet when the other far doth rome, <br>
It leanes, and hearkens after it, <br>
And growes erect, as that comes home. <br>
<br>
Such wilt thou be to mee, who must <br>
Like th'other foot, obliquely runne. <br>
Thy firmnes makes my circle just, <br>
And makes me end, where I begunne. <br>
(pp. 163-4, ll. 1-36)",2013-08-28 20:35:43 UTC,,"","",2013-08-28 20:35:43 UTC,"","",22617
"Reading Perry Miller's <u>The New England Mind</u> (Cambridge: Harvard UP, 1954), 58.","""Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne againe.""",7855,"Secondly, when you have made the heart thus affected with sinne, then take heed that the heart doth not flie off and shake off the yoke. Imagine meditation brings all those sins, and miseries, and vilenesse, all are brought home to the heart, and the soule is made sensible by this meanes: Hold the heart there then, labour to keepe the heart in the same temper, that it is brought into, by the consideration of sinne, for this is our nature, when the strooke is troublesome that lieth upon us, and the sinnes are hainous that lie upon us, and are committed by us, these sinnes, these sorrowes, these judgements, when the heart feeles this, it is weary, and would secretly have the wound healed quickly, and the sorrow removed, and the trouble calmed: Take heede of this, and labour to maintaine that heat of heart, which you finde in your selves by vertue of meditation, this is the pitch of the point: as there must bee <!--page 113--> subjection unto meditation, the heart must be so affected with sinne, as it conceived it to be, so there must be attention; that is, the soule must hold it selfe to that frame and disposition so wrought as it should be. <b>Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne again.</b> And take notice of it; looke as it is with the cure of the body, if a man have an old wound, and a <!--page 114--> deepe one; two things are observable; it is not enough to launce the wound, and draw out the corruptions, but it must be tented also, for if the wound be deepe, it must not be healed presently, but it must be kept open with a tent, that it may be healed soundly, and thoroughly: so it is here; meditation when it is set on, doth launce the soule, it launceth the heart of a man, and it will goe downe to the bottome of the belly: When a man seeth his sinne, and weigheth his sinne it will goe downe to the bottom sometime, and when your heart is thus affected, do not heale it too soone, but hold the soule in that blessed frame & disposition: For as meditation doth launce the soule, so attention doth tent the soule; keepe the soule therfore so troublesome and sorrowfull that so you may be healed soundly, thorowly, and comfortably.<br>
(pp. 112-4)",2014-03-14 17:26:47 UTC,,"","",2014-03-14 17:27:28 UTC,Metal,"",23703
