theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-21 18:03:34 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 253; found again",5452,"Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.<br>
(I.lxxx, p. 239 [pp. 42-3 in Roberts ed.], BATH, October 4, O.S. 1746)",,14574,"LXXX, 1, p. 195",2005-03-21 00:00:00 UTC,"""Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.""","",""
Meta-metaphorical,2013-09-29 22:19:11 UTC,"Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database",5476,"In one of the examples of the unintelligible above-cited, the author having once determined <!--Page 118--> to represent the human mind under the  metaphor of a country, hath revolved in his thoughts the various objects which might be found in a country, but hath never dreamt of considering whether there be any things in the mind properly analogous to these. <b>Hence the strange parade he makes with <i>regions</i>, and <i>recesses, hollow caverns</i>, and <i>private seats, wastes</i>, and <i>wildernesses, fruitful</i> and <i>cultivated tracks</i>, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind</b>. With equal propriety he might have introduced all the variety which Satan discovered in the kingdom of darkness, <BR><BR>Rocks, caves, lakes, fens, bogs, dens, and shades of death;<BR><BR>or given us with Othello, <BR><BR>------All <i>his</i> travel's history <BR>Wherein, <i>belike</i>, of antres vast and desarts idle, <BR>Rough quarries, rocks, and hills whose heads touch heaven, <BR>'<i>I had been his</i> hent to speak.<BR><BR>So much for the immoderate use of  metaphor, which, by the way, is the principal source of all the nonsense of orators and poets.",2009-12-02,14640,"Vol. II, Book II, Chap. v, section ii",2005-08-29 00:00:00 UTC,"""Hence the strange parade he makes with regions, and recesses, hollow caverns, and private seats, wastes, and wildernesses, fruitful and cultivated tracks, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind.""","","&bull;INTEREST. Campbell specifically addresses metaphors of mind. Meta-metaphorical. REVISIT. USE.<br>
NOTE: he's citing Shaftesbury (discussed earlier...). REASSIGNING, attached to a duplicate entry."
"",2013-11-11 22:33:52 UTC,Reading,5485,"To doggerel now I turn my pen:<br>
A time may come (but lord knows when)<br>
That I may try to think again.<br>
At present in my brain there floats<br>
A thousand parti-colored motes;<br>
From which, if time would but permit,<br>
I might sift some sparks of wit;<br>
And many a line in verse and prose<br>
Are lost, whilst half-asleep I doze. <br>
My pineal gland could you but view,<br>
You'd scarce believe your eyes see true:<br>
There's such a jumble; good and bad,<br>
All sorts of thoughts, may there be had;<br>
Like broker's shop, where we may find<br>
Goods that belong to half mankind</b>;<br>
Which, should the master dare produce,<br>
Are little worth, and out of use;<br>
And joy could sparkle in his face,<br>
Could he put better in their place.<br>
<b>Thus oft, from shop of brain, I try<br>
To throw the dirt and rubbish by;<br>
But still they gain their former state,<br>
Or leave a vacuum in the pate.</b><br>
(ll. 1-23, p. 346 in Lonsdale edition)",,14691,"",2003-07-28 00:00:00 UTC,"""Thus oft, from shop of brain, I try / To throw the dirt and rubbish by; / But still they gain their former state, / Or leave a vacuum in the pate.""",Rooms,"&bull;See also previous two entries. Vacuum doesn't exactly fit with the Shop metaphor, but then it doesn't exactly stand alone. I should work to reformulate the proposition better. FIXED.<BR>
&bull;Some loose (FID-like) representations of thought follow in the next stanzas."
"",2013-06-11 18:37:16 UTC,"",5532,"TO SILVIA<br>
<br>
My lovely Silvia, while in blooming youth<br>
 Your mental powers are active, sprightly, gay,<br>
 Attend the voice of friendship and of truth,<br>
 That courts your notice in the moral lay.<br>
<br>
Those active powers the Lord of nature gave<br>
 To reason's rule by choice alone confin'd,<br>
 For reason's empire never knew a slave,<br>
 Her sway is gentle and her laws are kind.<br>
<br>
Her subjects take their orders from her eye,<br>
 While she to each their various task assigns;<br>
 And now o'er nature's ample field they fly,<br>
 A field far richer than Peruvian mines.<br>
<br>
Here with unweary'd diligence they rove,<br>
 Collecting treasures to enrich the mind:<br>
 And many a flower and plant in dale or grove,<br>
 Of virtues rare and fadeless bloom they find.<br>
<br>
And now with treasures fraught returning home,<br>
 Before their queen display the shining spoil,<br>
 Arrang'd in beauteous order round the dome,<br>
 Her approbation crowns the pleasing toil.<br>
<br>
When chill'd by time's cold hand, those sprightly powers<br>
 Inclin'd to rest, inactive, cease to roam,<br>
 Those mental stores shall cheer the wintery hours,<br>
 And flowers unfading breathe their sweets at home.<br>
<br>
Extracting food amid the vernal bloom,<br>
 So flies the industrious bee around the vale,<br>
 With native skill she forms the waxen comb,<br>
 To keep for wintery days the rich regale.<br>
",,14799,I've included the entire poem,2004-06-22 00:00:00 UTC,"Reason's subjects work and return home with ""treasures fraught"" and display before their queen their ""shining spoils, which are laid up in ""mental stores.""",Coinage and Rooms,"&bull;INTEREST. Rich Poem. There is an extended allegory here that picks up form the previous metaphors. Reason's rule, working subjects, mining, flowers, treasures, storage, etc.<BR>
&bull;I've included this entry thrice: Government, Minerals, Animals.<BR>
&bull;The whole is then brought into comparison with the honey bee!"
"",2010-06-07 15:54:17 UTC,"Searching ""emporium"" in ECCO",6713,"<i>Cleon</i>. I have already mentioned the BRAIN as the Capital Organ of all Sensation, and from it the Nerves all originate.--<b>I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves</b>.--Hence the Truth of the Axiom, <i>that nothing can exist in the Mind that was not first in the Senses</i>.<br>
(p. 13)",,17860,"",2010-06-07 15:53:54 UTC,"""I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves.""",Empire,"REVISIT. INTEREST. USE IN ENTRY
I should read the rest of this text. Martin is an important popularizer of science in c18."
"",2011-07-29 15:11:03 UTC,"Consulting Wikipedia, see <a href=""http://en.wikipedia.org/wiki/Jack_Sheppard"">""Jack Sheppard""</a> ",7047,"<b>Let me exhort ye then to open the <i>locks</i> of your <i>hearts</i> with the <i>nail</i> of <i>repentance</i>: burst asunder the <i>fetters</i> of your <i>beloved lusts</i>, mount the <i>chimney</i> of <i>hope</i>, take from hence the <i>bar</i> of <i>good resolution</i>, break through the <i>stone wall</i> of <i>despair</i>, and all the <i>strong holds</i> in the <i>dark entry</i> of the <i>valley of the shadow of death</i></b>: Raise yourselves to the <i>leads</i> of <i>divine meditation</i>: Fix the <i>blanket</i> of <i>faith</i> with the <i>spike</i> of the <i>church</i>. Let yourselves down to the <i>turner's house</i> of <i>resignation</i>, and descend the <i>stairs of humility</i>: So shall you come to the <i>door</i> of <i>deliverance</i> from the <i>prison</i> of <i>iniquity</i>, and <i>escape</i> the clutches of that old <i>executioner</i> the <i>devil</i>, who goeth about like a roaring lion, seeking whom he may devour.<br>
(I, p. 410)",,19051,"Volume I, ""Narrative of the Life, Trial, and Execution of John Sheppard, who was hanged for Burglary.""",2011-07-29 15:10:40 UTC,"""Let me exhort ye then to open the locks of your hearts with the nail of repentance: burst asunder the fetters of your beloved lusts, mount the chimney of hope, take from hence the bar of good resolution, break through the stone wall of despair, and all the strong holds in the dark entry of the valley of the shadow of death.""",Fetters,""
"",2013-06-27 18:02:36 UTC,C-H Lion,7486,"Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.<br>
(I.iii, p. 65)",,21178,"",2013-06-27 18:02:36 UTC,"""Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.""","",""
"",2013-07-15 19:42:55 UTC,Google Books,5441,"Charlotte is sensible of my sufferings. I found her alone, and was silent: she looked stedfastly at me; the fire of genius, the charms of beauty were fled. But I saw in her countenance an expression much more touching;--the expression of <!--page 82--> soft pity, and the tenderest concern.--Why was I withheld from throwing myself at her feet? Why did I not dare to take her in my arms, and answer her by a thousand kisses?--She had recourse to her harpsicord, and in a low and sweet voice accompanied it with melodious sounds. Her lips never appeared so lovely; they seemed but just to open to receive the notes of the instrument, and return half the vibration.--But who could express such sensations! I was soon overcome, and bending down, I pronounced this vow; ""Beautiful lips, which celestial spirits guard, never will I seek to profane you."" <b>And yet I wish--Oh! my friend, 'tis like drawing a curtain before my heart--only to taste this felicity, and die and expiate my crimes.--My crimes!</b><br>
(Vol. II, Letter LXX [November 24], pp. 81-)<br>
<br>
Sie fühlt, was ich dulde. Heute ist mir ihr Blick tief durchs Herz gedrungen. Ich fand sie allein; ich sagte nichts, und sie sah mich an. Und ich sah nicht mehr in ihr die liebliche Schönheit, nicht mehr das Leuchten des trefflichen Geistes, das war alles vor meinen Augen verschwunden. Ein weit herrlicherer Blick wirkte auf mich, voll Ausdruck des innigsten Anteils, des süßesten Mitleidens. Warum durft' ich mich nicht ihr zu Füßen werfen? Warum durft' ich nicht an ihrem Halse mit tausend Küssen antworten? Sie nahm ihre Zuflucht zum Klavier und hauchte mit süßer, leiser Stimme harmonische Laute zu ihrem Spiele. Nie habe ich ihre Lippen so reizend gesehn; es war, als wenn sie sich lechzend öffneten, jene süßen Töne in sich zu schlürfen, die aus dem Instrument hervorquollen, und nur der heimliche Widerschall aus dem reinen Munde zurückklänge--ja wenn ich dir das so sagen könnte!--ich widerstand nicht länger, neigte mich und schwur: nie will ich es wagen, einen Kuß euch aufzudrücken, Lippen, auf denen die Geister des Himmels schweben.--Und doch--ich will--ha! <b>Siehst du, das steht wie eine Scheidewand vor meiner Seele--diese Seligkeit--und dann untergegangen, diese Sünde abzubüßen--Sünde?</b>[...] Manchmal sag' ich mir: dein Schicksal ist einzig; preise die übrigen glücklich--so ist noch keiner gequält worden.--dann lese ich einen Dichter der Vorzeit, und es ist mir, als säh' ich in mein eignes Herz. Ich habe so viel auszustehen! Ach, sind denn Menschen vor mir schon so elend gewesen?<br>
(Am 24. November and Am 26. November, p. 107 in Reclam)
",,21775,"",2013-07-15 19:42:55 UTC,"""And yet I wish--Oh! my friend, 'tis like drawing a curtain before my heart--only to taste this felicity, and die and expiate my crimes.--My crimes!""","","[MORE INTERESTING IN GERMAN. ""Und doch--ich will--ha! Siehst du, das steht wie eine Scheidewand vor meiner Seele--diese Seligkeit--und dann untergegangen, diese Sünde abzubüßen--Sünde?"" -> ""And yet--I want to--ha! You see, this is like a septum before my mind--this bliss--and then went to atone this sin--sin?""]"
"",2013-09-18 04:12:22 UTC,"Searching ""testimony"" and ""sense"" in ECCO-TCP",7677,"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. <b>While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.</b> Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)",,22777,Chap. VI. Of Sleep and Hunger.,2013-09-18 04:12:22 UTC,"""While awake, and in health, this busy principle [the imagination] cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.""",Court,""
"",2013-10-16 17:28:56 UTC,ECCO-TCP,7739,"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. <b>Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.</b><br>
(pp. 213-4)",,23035,"",2013-10-16 17:28:56 UTC,"""Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, 'who spake, and it was created'; who said, 'Let it be, and it was.'""",Inhabitants,""
