theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-11-01 02:41:50 UTC,Searching in HDIS (Poetry),3383,"These suffer deeper in a better part<br>
& tho the legs unbound enslave the heart<br>
their words when words are free in all beside<br>
Or to their close or known designs are ty'd<br>
Dependance is the common servile case<br>
& the free-will a stranger to the place<br>
<b>the tyrant passions tread fair meritt down<br>
& their proud thrones erect above the crown</b><br>
their wretched captives many bonds secure<br>
for love ambition avarice make ym sure",,8663,"",2004-07-27 00:00:00 UTC,"""The tyrant passions tread fair meritt down / & their proud thrones erect above the crown""","",Not finding in ECCO. 
"",2012-04-10 21:30:49 UTC,"",4200,"<b>Laws and Government are to the Political Bodies of Civil Societies, what the Vital Spirits and Life it self are to the Natural Bodies of Animated Creatures</b>; and as those that study te Anatomy of Dead Carcases may see, that the chief Organs and nicest Springs more immediately required to continue the Motion of our Machine, are not hard Bones, strong Muscles and Nerves, nor the smooth white Skin that so beautifully covers them, but small trifling Flims and little Pipes that are either overlook'd, or else seem inconsiderable to Vulgar Eyes; so they that examine into the Nature of Man, abstract from Art and Education, may observe, that what renders him a Sociable Animal, consists not in his desire of Company, Good Nature, Pity, Affability, and other Graces fo a fair Outside; but that his vilest and most hateful Qualities are the most necessary Accomplishments to fit him for the largest, and, according to the World, the happiest and most flourishing Societies.<br>
(3-4)",,10884,Preface,2004-11-08 00:00:00 UTC,"""Laws and Government are to the Political Bodies of Civil Societies, what the Vital Spirits and Life it self are to the Natural Bodies of Animated Creatures""",Court,""
Ruling Passion,2012-04-10 20:18:01 UTC,Reading,4200,"One of the greatest Reasons why so few People understand themselves, is, that most Writers are always teaching Men what they should be, and hardly evey trouble their Heads with telling them what they really are. As for my Part, without any Compliment to the Courteous Reader, or my self, <b>I believe Man (besides Skin, Flesh, Bones, &c. that are obvious to the Eye) to be a compound of various Passions, that all of then, as they are provoked and come uppermost, govern him by turns, whether he will or no</b>. To shew, that these Qualifications, which we pretend to be asham'd of, are the great support of a flourishing Society, has been the Subject of the foregoing Poem.<br>
(Introduction, p. 39 in OLL edition)",,10886,Introduction,2004-11-08 00:00:00 UTC,"""I believe Man (besides Skin, Flesh, Bones, &c. that are obvious to the Eye) to be a compound of various Passions, that all of then, as they are provoked and come uppermost, govern him by turns, whether he will or no.""","",""
"",2009-09-14 19:35:22 UTC,"",4200,"A Gentleman well dress'd, who happens to be dirty'd all over by a Coach or a Cart, is laugh'd at, and by his Inferiors much more than his Equals, because they envy him more: they know he is vex'd at it, and imagining him to be happier than themselves, they are glad to see him meet with Displeasures in his turn: But a young Lady, if she be in a serious Mood, instead of laughing at, pities him, because a clean Man is a Sight she takes delight in, and there is no room for Envy. At Disasters, we either laugh, or pity those that befal them, according to the Stock we are possess'd of either of Malice or Compassion. If a Man falls or hurts himself so slightly that it moves not the lattera, we laugh, and here our Pity and Malice shake us alternately: Indeed, Sir, I am very sorry for it, I beg your Pardon for laughing, I am the silliest Creature in the World, then laugh again;b and again,c I am indeed very sorry, and so on. Some are so Malicious they would laugh if a Man broke his Leg, and others are so Compassionate that they can heartily pity a Man for the least Spot in his Clothes; but no Body is so Savage that no Compassion can touch him, nor any Man so good-natur'd as never to be affected with any Malicious Pleasure. <b>How strangely our Passions govern us!</b> We envy a Man for being Rich, and then perfectly hate him: But if we come to be his Equals, we are calm, and the least Condescension in him makes us Friends; but if we become visibly Superior to him we can pity his Misfortunes. The Reason why Men of true good Sense envy less than others, is because they admire themselves with less Hesitation than Fools and silly People; for tho' they do not shew this to others, yet the Solidity of their thinking gives them an Assurance of their real Worth, which Men of weak Understanding can never feel within, tho' they often counterfeit it.<BR>(139-40)",,10893,Remark N.,2004-11-08 00:00:00 UTC,"""How strangely our Passions govern us!""","",""
"",2009-09-14 19:35:33 UTC,HDIS,4255,"&nbsp; Whilst on the Earth such Darkness dwells,<BR> &nbsp; Malicious Fiends forsake their hateful Cells,<BR> &nbsp; Like rav'ning Wolves, or roaring Lions stray,<BR> &nbsp; &nbsp; Hunt and devour by Night their Prey.<BR> &nbsp; These Tyrants, as their Empire, did possess<BR> &nbsp; &nbsp; This wide, unlightsome Wilderness,<BR> &nbsp; And fierce infest th' unhappy Regions, grown<BR> &nbsp; &nbsp; In Guilt and Blackness, like their own;<BR> &nbsp; Should from the Earth the Sun conceal his Face,<BR> &nbsp; What Terrors would invade this dismal Place?<BR> &nbsp; Nature and Order would be soon depos'd,<BR> &nbsp; And all their Subjects from Obedience loos'd;<BR> &nbsp; Which their first Monarch <i>Chaos</i> would restore,<BR> &nbsp; And prove the wild Assertors of his Pow'r:<BR> &nbsp; &nbsp; Confusion, Misrule, Uproar, Chance,<BR> &nbsp; &nbsp; His blind Adherents, would support<BR> &nbsp; &nbsp; Their ancient Lord, and swift advance<BR> &nbsp; To take their Stations in his lawless Court.<BR> &nbsp; &nbsp; Since Guilt did first Admission find,<BR> &nbsp; This is the fatal State of Humane Kind.<BR> &nbsp; Passions Subjection to their Guide disown,<BR> &nbsp; Insult their Soveraign, and subvert his Throne.<BR> &nbsp; Fancy does fickle reign in Reason's Seat,<BR> &nbsp; And Thy wild Empire, Anarchy, uphold,<b><BR></b> &nbsp; &nbsp; Hostile Desires fierce Wars repeat,<BR> &nbsp; By Turns victorious, and by Turns controul'd:<BR> &nbsp; Which e'er prevails the Suff'ring is the same,<BR><b> &nbsp; A Tyrant 'tis, tho' with a milder Name.<BR> &nbsp; All that unhappy Man can hope to gain<BR> Is various Servitude, and endless Change of Pain.</b><BR>",,11078,Stanza X,2004-07-15 00:00:00 UTC,"Tyrant desires subject man to ""various Servitude, and endless Change of Pain""",Ruler,""
"",2013-07-09 20:10:49 UTC,Reading,4136,"<b>As cruel a Court as <em>the Inquisition</em> appears; there must, it seems, be full as formidable a one, erected in our-selves; if we wou'd pretend to that Uniformity of Opinion which is necessary to hold us to <em>one Will</em>, and preserve us in the same Mind, from one day to another.</b> Philosophy, at this rate, will be thought perhaps little better than Persecution. And <em>a Supreme Judg</em> in matters of Inclination and Appetite, must needs go exceedingly against the Heart. Every pretty Fancy is disturb'd by it: Every Pleasure interrupted by it. The Course of good Humour will hardly allow it: And the Pleasantry of Wit almost absolutely rejects it. It appears besides, like a kind of Pedantry, to be thus magisterial with our-selves; thus strict over our Imaginations, and with all the airs of a real Pedagogue to be sollicitously taken up in the four Care and Tutorage of so many boyish Fancys, unlucky Appetites and Desires, which are perpetually playing truant, and need Correction.<br>
(p. 186; pp. 83-4 in Klein)",,21596,"Part I, section ii",2013-07-09 20:10:49 UTC,"""As cruel a Court as the Inquisition appears; there must, it seems, be full as formidable a one, erected in our-selves; if we wou'd pretend to that Uniformity of Opinion which is necessary to hold us to one Will, and preserve us in the same Mind, from one day to another.""",Court,""
"",2013-08-23 02:21:07 UTC,ECCO-TCP,7643,"At length the Fame of <em>England</em>'s Heroe drew<br>
<em>Eugenio</em> to the glorious Interview;<br>
Great Souls by Instinct to each other turn,<br>
Demand Alliance, and in Friendship burn;<br>
A sudden Friendship, while with stretch'd out Rays<br>
They meet each other, mingling Blaze with Blaze.<br>
<b>Polish'd in Courts, and harden'd in the Field,<br>
Renown'd for Conquest, and in Council skill'd,<br>
Their Courage dwells not in a troubl'd Flood<br>
Of mounting Spirits, and fermenting Blood;<br>
Lodg'd in the Soul, with Virtue over-rul'd,<br>
Inflam'd by Reason, and by Reason cool'd,<br>
In Hours of Peace content to be unknown,<br>
And only in the Field of Battel shown</b>:<br>
To Souls like these, in mutual Friendship join'd,<br>
Heav'n dares entrust the Cause of Human kind.<br>
(p. 6)",,22542,"",2013-08-23 02:21:07 UTC,"""Polish'd in Courts, and harden'd in the Field, / Renown'd for Conquest, and in Council skill'd, / Their Courage dwells not in a troubl'd Flood / Of mounting Spirits, and fermenting Blood; / Lodg'd in the Soul, with Virtue over-rul'd, / Inflam'd by Reason, and by Reason cool'd, / In Hours of Peace content to be unknown, / And only in the Field of Battel shown.""","",""
"",2013-10-14 21:39:05 UTC,Reading,7731,"Then leave Complaints: Fools only strive<br>
To a Great an Honest Hive<br>
<b>T' enjoy the World's Conveniencies,<br>
Be fam'd in War, yet live in Ease,<br>
Without great Vices, is a vain<br>
Eutopia seated in the Brain.</b><br>
(I, 36 in OLL ed. Cf. p. 26 in 1705 printing)",2012-04-10,22997,"",2013-10-14 21:39:05 UTC,"&quot;T' enjoy the World's Conveniencies, / Be fam'd in War, yet live in Ease, / Without great Vices, is a vain / Eutopia seated in the Brain.""","","Note, as part of the poem, this was probably first published in 1705. -- YES, fixed.<br>
DELETED and relocated.<br>
Record created on 2004-11-08 00:00:00 UTC<br>
Record last updated on 2012-04-10 21:36:09 UTC"
"",2014-04-28 19:03:31 UTC,Searching in ECCO-TCP; found again.,7626,"The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails; <b>at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness</b>. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.",,23163,"",2013-11-10 19:13:41 UTC,"""At length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a Delirium, with an excess of Fear and Sadness.""",Court,""
"",2013-11-11 02:24:50 UTC,ECCO-TCP,7758,"[<em>Enter Camila</em>.]<br>
Beliz.<br>
Here's one will inform you.—<br>
<br>
Cam.<br>
Oh, Mr. Constant, are you come?<br>
<br>
Bell.<br>
Constant! yes, faith, Madam, I'm as constant as any Man--this Lady can witness for me.<br>
<br>
Beliz.<br>
<b>Not in the Court of Conscience, Sir.</b><br>
<br>
Bell.<br>
Then you have no Conscience at all.<br>
<br>
Rob.<br>
If my Master took up lying by the Week, what a Confounded Interest 'twou'd come to in a Year.<br>
[<em>aside</em>.]<br>
(IV, p. 36)",,23171,Act IV,2013-11-11 02:24:31 UTC,"""Not in the Court of Conscience, Sir.""",Court,""
