text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"He paus'd a while, stood silent in his Mood,<BR>(For yet, his Rage was boiling in his Blood)<BR><b>But soon his tender Mind th' Impression felt,<BR>(As softest Metals are not slow to melt,<BR>And Pity soonest runs in gentle Minds:)</b><BR>Then reasons with himself; and first he finds<BR>His Passion cast a Mist before his Sense,<BR>And either made, or magnify'd th' Offence.<BR>Offence! of what? to whom? Who judg'd the Cause?<BR>The Pris'ner freed himself by Nature's Laws:<BR>Born free, he sought his Right: The Man he freed<BR>Was perjur'd, but his Love excus'd the Deed:<BR>Thus pond'ring, he look'd under with his Eyes,<BR>And saw the Womens Tears, and heard their Cries;<BR>Which mov'd Compassion more: he shook his Head,<BR>And softly sighing, to himself he said:","","",&bull;Also in Dryden: See also entry under Dryden. <BR>&bull;I've included twice: Impression and Metal,2005-05-15 00:00:00 UTC,12412,4695,2009-09-14 19:36:57 UTC,"""But soon his tender Mind th' Impression felt""","Searching ""mind"" and ""impression""  in HDIS (Poetry)",,Impression
"His Consort lost, a widowed Life he led,<BR>Three manly Sons had crown'd his nuptial Bed;<BR>The eldest far unlike the generous Knight,<BR>A rough, suspicious, base, uncourteous Wight:<BR>To all ungentle, to his Father most,<BR>His Age he slighted, and his Love he lost:<BR><b>The younger two were of a milder Kind,<BR>And bore their Sire's Impression on the Mind.</b>","","","",2005-05-15 00:00:00 UTC,12414,4692,2009-09-14 19:36:57 UTC,"""The younger two were of a milder Kind, / And bore their Sire's Impression on the Mind.""","Searching ""mind"" and ""impression"" in in HDIS (Poetry)",,Impression
"Thee, placid Queen of Night--the <i>Sultan</i> own'd,<br>
  In shining Visions of recover'd Arms!<br>
Thou, to the <i>Syrian</i> lengthen'd Wisdom's Sound,<br>
  And <i>Cosro&euml;s</i> still his fix'd Attention charms:<br>
But most the <i>Tartar</i> Princess claim'd thy Care,<br>
  To sooth the soft Impatience of her Breast;<br>
<b>Her curious Thoughts the <i>Ring</i>'s Impression bear,<br>
  And new Ideas interrupt her Rest</b>,<br>
In Fancy she surveys the <i>Sylvan</i> Scenes,<br>
And hears the feather'd Choirs--and learns their tuneful Strains!",XCIII,"",Mixing literal and figurative: INTEREST.,2005-05-20 00:00:00 UTC,12415,4696,2011-06-06 03:23:21 UTC,"""Her curious Thoughts the <i>Ring</i>'s Impression bear, / And new Ideas interrupt her Rest.""","Searching ""impression"" and ""thought"" in HDIS (Poetry); found again ""idea""",2011-06-05,Impressions
"<i>What strong Impressions does Affection give?<BR>By Fancy, Men have often ceas'd to live.</i><i><BR>Howe're absurd things in themselves appear,<BR>Weak Minds are apt to credit what they fear.</i>","","","",2005-05-20 00:00:00 UTC,12417,4707,2009-09-14 19:36:57 UTC,"""<i>What strong Impressions does Affection give? / By </i><i>Fancy</i><i>, Men have often ceas'd to live.""</i>","Searching ""impression"" and ""fancy"" in HDIS (Poetry)",,Impression
"[...] Is not a Man then also unhappy in the same manner? Not he, who cannot strangle Lions, or grasp Statues for he hath received no Faculties for this Purpose from Nature;) but who hath lost his Rectitude of Mind, his Fidelity. <b>Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away</b>. ""What Impression hath this ""Piece of Money?""--""<em>Trajan</em>'s."" ""Give it me."" -- ""<em>Nero</em>'s"" Throw it away. It is false: it is good for nothing. So in the other Case. ""What Impression have his Principles?"" ""Gentleness, social Affection, Patience, Good-nature."" Bring them hither. I receive them. I make such a Man a Citizen; I receive him for a Neighbour,, a fellow Traveller. Only see that he hath not the Neronian Impression. Is he passionate? Is he resentful? Is he querulous? Would he, if he took the Fancy, break the Head of those who fall in his Way? Why then do you call him a Man? For is every thing distinguished by the mere outward Form? Then say, just as well, that a Piece of Wax is an Apple, or that it hath the Smell and Taste too. But the external Figure is not enough: nor, consequently, is it sufficient to make a Man, that he hath a Nose and Eyes, if he hath not the proper Principles of a Man. Such a one doth not understand Reason, or apprehend when he is confuted. He is an Ass. Another is dead to the Sense of Shame. He is a worthless Creature; any thing, rather than a Man. Another seeks whom he may kick or bite: so that he is neither Sheep nor Ass. But what then? He is a wild Beast.<br>
(IV.v, pp. 382-4)","Book IV, Chapter v","",USE IN ENTRY,2012-04-10 19:36:27 UTC,19676,6955,2012-04-10 19:36:40 UTC,"""Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away.""",Reading,2012-04-10,Coinage and Impressions
"AH! my Eloisa, how have I been entertained! What melting sounds! what music! O delightful source of sensibility and pleasure! Lose not a moment; collect your operas, your cantatas, in a word all your French music; then make a very hot fire, and cast the wretched stuff into the flames: be sure you stir it well, that, cold as it is, it may once at least send forth a little warmth. Make this sacrifice to the God of taste, to expiate our mutual crime in having profaned your voice with such doleful psalmody, and so long mistaking a noise that stunned our ears for the pathetic language of the heart. How entirely your worthy brother was in the right; and in what unaccountable ignorance have I lived, concerning the productions of that charming art! It gave me but little pleasure, and therefore I thought it naturally impotent. <b>Music, I said, is a vain sound, that only flatters the ear, and makes little or no impression upon the mind.</b> The effect of harmonic sounds is entirely mechanical or physical; and what have these to do with sentiment? Why should I expect to be moved with musical chords more than with a proper agreement of colours? But I never perceived, in the accents of melody applied to those of language, the secret but powerful unison between music and the passions. I had no idea that the same sensations which modulate the voice of an orator, gives the singer a still greater power over our hearts, and that the energic expression of his own feelings is the sympathetic cause of all our emotion.<br>
(I, 157-8)","","","",2013-07-14 04:26:44 UTC,21731,7544,2013-07-14 04:26:44 UTC,"""Music, I said, is a vain sound, that only flatters the ear, and makes little or no impression upon the mind.""",Google Books,,Impressions
"He desired me to give him the history of our amour, and an account of the causes which prevented our happiness. I thought that, after the explicitness of your letter, a partial confidence might be dangerous and unreasonable. I made it therefore compleat, and he listened to me with an attention that convinced me of his sincerity. <b>More than once I saw the tears come into his eyes, while his heart seemed moft tenderly affected: above all, I observed the powerful impressions which the triumphs of virtue made on his mind; and I please myself in having raised up for Claud Anet a new protector, no less zealous than your father.</b> When I had done, there are neither incidents nor adventures, said he, in what you have related; and yet the catastrophe of a Romance could not equally affect me; so well is a want of variety atoned for by sentiments; and of striking actions supplied by instances of a virtuous behaviour. Yours are such extraordinary minds that they are not to be guided by common rules: your happiness is not to be attained in the same manner, nor is it of the same species with that of others. They seek power and pre-eminence; you require only tenderness and tranquility. There is blended with your affections a virtuous emulation, that elevates both; and you would be less deserving of each other if you were not mutually in love. But love, he presumed to say, will one day lose its power (forgive him, Eloisa, that blasphemous expression, spoken in the ignorance of his heart) the power of love, said he, will one day be lost, while that of virtue will remain. Oh my Eloisa! may our virtues but subsist as long as our love! Heaven will require no more.<br>
(I, 211-2)","","","",2013-07-14 04:28:25 UTC,21733,7544,2013-07-14 04:28:25 UTC,"""More than once I saw the tears come into his eyes, while his heart seemed moft tenderly affected: above all, I observed the powerful impressions which the triumphs of virtue made on his mind; and I please myself in having raised up for Claud Anet a new protector, no less zealous than your father.""",Google Books,,Impressions
"From that moment I took an interest in your mutual happiness, which will never abate; and, imagining it in my power to remove every obstacle to your bliss, I made an indiscreet application to your father; the bad success of which is one motive to animate my zeal in your favour. Indulge me so far as to hear me, and perhaps I may yet repair the mischief I have occasioned. Examine your heart, Eloisa, and see if it be possible for you to extinguish the flame with which it burns. There was a time, perhaps, when you could have stopt its progress; but, if Eloisa fell from a state of innocence, how will she resist after her fall? How will ihe be able to withstand the power of love triumphing over her weakness, and armed with the dangerous weapons of her part pleasures. Let not your heart impose on itself; but renounce the fallacious presumption that seduces you: you are undone, if you are still to combat with love: you will be debased and vanquished, while a sense of your debasement will by degrees will by degrees stifle all your virtues. <b>Love has insinuated itself too far into your mind, for you ever to drive it thence. It has eaten its way, has penetrated into its inmoft recesses, like a corrosive menstruum, whose impressions you will never be able to efface, without deftroying at the same time all that virtuous sensibility you received from the hands of nature: root out love from your mind, and you will have nothing left in it truly estimable.</b> Incapable of changing the condition of your heart, what then remains for you to do? Nothing sure but to render your union legitimate. To this end, I will propose to you the only method that now offers. Make use of it, while it is yet time, and add to innocence and virtue, the exercise of that good sense with which heaven has endowed you.<br>
(I, pp. 262-3)","","","",2013-07-14 04:33:15 UTC,21736,7544,2013-07-14 04:33:15 UTC,"""Love has insinuated itself too far into your mind, for you ever to drive it thence. It has eaten its way, has penetrated into its inmoft recesses, like a corrosive menstruum, whose impressions you will never be able to efface, without deftroying at the same time all that virtuous sensibility you received from the hands of nature: root out love from your mind, and you will have nothing left in it truly estimable.""",Google Books,,Impressions
"What characters did you then contemplate with the greatest pleasure? what examples did you most admire? which did you desire most to imitate? inexpressible are the charms of ever-blooming virtue: it was the condemn'd Athenian, drinking hemlock; it was Brutus, dying for his country: it was Regulus, in the midst of tortures: it was Cato, plunging his dagger in his breast. These were the unfortunate heroes whose virtues excited your envy, while your own sensations bore witness of that real felicity they enjoyed, under their apparent misfortunes. Think not this sentiment peculiar to yourself; it is the sentiment of all mankind, and that frequently in spite of themselves. <b>That divine image of virtue, imprinted universally on the mind, displays irresistible charms even to the least virtuous.</b> No sooner doth passion permit us to contemplate its beauty, but we wish to refemble it; and, if the most wicked of mankind could but change his being, he would chuse to be virtuous.<br>
(II, p. 14)","","","",2013-07-14 04:35:22 UTC,21738,7544,2013-07-14 04:35:22 UTC,"""That divine image of virtue, imprinted universally on the mind, displays irresistible charms even to the least virtuous.""",Google Books,,Impressions
"XVI.<br>
Nor am I a Numidian but by name,<br>
For I can int'rest for my love disclaim:<br>
<b>My virtue shows what 'twas the gods design'd,<br>
By chance on Africk's clay they stamp'd a Roman mind.</b><br>
(p. 98)","","","",2014-04-07 14:55:45 UTC,23751,7860,2014-04-07 14:56:02 UTC,"""My virtue shows what 'twas the gods design'd, / By chance on Africk's clay they stamp'd a Roman mind.""",Reading,,Impressions
