provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","""The minds of men were gradually reduced to the same level, the fire of genius was extinguished, and even the military spirit evaporated.""",5479,"It was scarcely possible that the eyes of contemporaries should discover in the public felicity the latent causes of decay and corruption. This long peace, and the uniform government of the Romans, introduced a slow and secret poison into the vitals of the empire. <b>The minds of men were gradually reduced to the same level, the fire of genius was extinguished, and even the military spirit evaporated</b>. The natives of Europe were brave and robust. Spain, Gaul, Britain, and Illyricum supplied the legions with excellent soldiers, and constituted the real strength of the monarchy. Their personal valour remained, but they no longer possessed that public courage which is nourished by the love of independence, the sense of national honour, the presence of danger, and the habit of command. They received laws and governors from the will of their sovereign, and trusted for their defence to a mercenary army. The posterity of their boldest leaders was contented with the rank of citizens and subjects. The most aspiring spirits resorted to the court or standard of the emperors; and the deserted provinces, deprived of political strength or union, insensibly sunk into the languid indifference of private life.",2005-10-09 00:00:00 UTC,,"Vol I, Chapter II. Of the Union and Internal Prosperity of the Roman Empire, in the Age of the Antonines","",2009-09-14 19:41:31 UTC,"","",14641
"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","""The casual disputes that so frequently happened in their tumultuous parties of hunting or drinking were sufficient to inflame the minds of whole nations""",5479,"II. The strength of ancient Germany appears formidable when we consider the effects that might have been produced by its united effort. The wide extent of country might very possibly contain a million of warriors, as all who were of an age to bear arms were of a temper to use them. But this fierce multitude, incapable of concerting or executing any plan of national greatness, was agitated by various and often hostile intentions. Germany was divided into more than forty independent states; and even in each state the union of the several tribes was extremely loose and precarious. The barbarians were easily provoked; they knew not how to forgive an injury, much less an insult; their resentments were bloody and implacable. <b>The casual disputes that so frequently happened in their tumultuous parties of hunting or drinking were sufficient to inflame the minds of whole nations</b>; the private feud of any considerable chieftains diffused itself among their followers and allies. To chastise the insolent, or to plunder the defenceless, were alike causes of war. The most formidable states of Germany affected to encompass their territories with a wide frontier of solitude and devastation. The awful distance preserved by their neighbours attested the terror of their arms, and in some measure defended them from the danger of unexpected incursions.<u>78</u>",2005-10-09 00:00:00 UTC,,"Vol I, Chapter ix. The State of Germany till the Invasion of the Barbarians, in the Time of the Emperor Decius","",2009-09-14 19:41:33 UTC,"","",14658
Reading,"""But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the Stoics, and to be the only inherent subject of thought, we have reason to conclude from analogy, that nature uses it after the same manner she does the other substance, matter.""",6805,"<b>But admitting a spiritual substance to be dispersed throughout the universe, like the ethereal fire of the <i>Stoics</i>, and to be the only inherent subject of thought, we have reason to conclude from <i>analogy</i>, that nature uses it after the same manner she does the other substance, matter</b>. She employs it as a kind of paste or clay; modifies it into a variety of forms and existences; dissolves after a time each modification, and from its substance erects a new form. As the same material substance may successively compose the bodies of all animals, the same spiritual substance may compose their minds: Their consciousness, or that system of thought, which they formed during life, may be continually dissolved by death; and nothing interests them in the new modification. The most positive assertors of the mortality of the soul, never denied the immortality of its substance. And that an immaterial substance, as well as a material, may lose its memory or consciousness, appears, in part, from experience, if the soul be immaterial.<br>
(p. 591)
",2011-03-08 21:17:04 UTC,,"","",2011-03-08 21:17:04 UTC,"","",18232
"Searching ""mind"" in PGDP","""I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart.""",5452,"I expect the incomparable fair one of Hamburg, that prodigy of beauty, and paragon of good sense, who has enslaved your mind, and inflamed your heart. If she is as well 'etrennee' as you say she shall, you will be soon out of her chains; for I have, by long experience, found women to be like Telephus's spear, if one end kills, the other cures.<br>
(LONDON, February 2, 1759)",2013-06-21 18:15:38 UTC,,"","",2013-06-21 18:15:38 UTC,Fetters,"",21113
Searching in PGDP,"""As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit.""",5452,"<b>As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit</b>. I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)",2013-06-21 20:12:12 UTC,,"","""Sooterkin"" in OED. Means afterbirth in some contexts!?",2013-06-21 20:12:12 UTC,"","",21123
C-H Lion,"""But who that has the least spark of imagination, sees not how languid the latter expression is, when compared with the former.""",5476,"Sometimes indeed it is necessary, in order to set an eminent object in the most conspicuous light, to depart a little from the ordinary mode of composition, as well as of arrangement. The following is an example in this way: ""Your fathers, where are they? and the prophets, do they live for ever?"" A colder writer would have satisfied himself with saying,""Where are your fathers? and do the prophets live for ever."" <b>But who that has the least spark of imagination, sees not how languid the latter expression is, when compared with the former</b>. The sentiment intended to be conveyed in both, namely the frailty and mortality of man, is one of those obvious truths, which it is impossible for any person in his senses to call in question. To introduce the mention of it, in order to engage my assent to what nobody ever denied or doubted, would be of no consequence at all; but it is of consequence to rouse my attention to a truth, which so nearly concerns every man, and which <!--Page 329 --> is, nevertheless, so little attended to by any. In such cases the end of speaking is not to make us believe, but to make us feel. It is the heart and not the head which ought to be addressed. And nothing can be better adapted to this purpose, than first, as it were independently, to raise clear ideas in the imagination, and then, by the abruptness of an unexpected question, to send us to seek for the archetypes.<br>
(II, pp. 328-9)",2013-07-02 21:12:55 UTC,,"","",2013-07-02 21:12:55 UTC,"","",21465
Reading,"""I read it carefully a second time--pondered--weighed--and submitted--whenever a spark of vanity seems to be glowing at my heart--I will read your letter--and what then?""",7541,"Now by my grandame's beard--I will not thank you for your present--although my ears have been stunned with your goodness and kindness----the best young man!----and, good Lord! how shall we make him amends? &c. &c.----Phaw! simpleton, quoth I, do you not plainly ken, that he himself has a satisfaction in giving pleasure to his friends which more than repays him?--so I strove to turn off the notion of obligation--though I must confess, my heart at the same time felt a something, sure it was not envy--no, I detest it--I fear it was pride--for I feel within myself this moment, that could I turn the tables in repaying principal with treble interest----I should feel gratified--though perhaps not satisfied.--I have a long account to balance with you--about your comments upon the transcript;--you are a pretty fellow to dare put in your claim--to better sense--deeper thinking--and stronger reasoning than my wife self----to tell you the truth (tho' at my own expence) I read <!--Page 105--> your letter the first time with some little chagrin;--your reasoning, tho' it hurt my pride--yet almost convinced my understanding.--<b>I read it carefully a second time--pondered--weighed--and submitted--whenever a spark of vanity seems to be glowing at my heart--I will read your letter--and what then?</b>--Why then humbled by a proper sense of my inferiority--I shall still have cause for pride----triumph----and comfort----when I reflect that my valued Confort--is the true friend of his sincerely affectionate<br>
(I.xxxviii, pp. 104-5; pp. 77-8 in Carretta)",2013-07-11 21:31:02 UTC,,"Vol. I, letter xxxviii","",2013-07-11 21:31:02 UTC,"","",21678
Reading,"""But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.""",7570,"If all this means what it is very possible was originally intended only to be meant, that in order to cultivate an art, a man secludes himself from the commerce of the world, and retires into the country at particular seasons; or that at one time of the year his body is in better health, and consequently his mind fitter for the business of hard thinking than at another time; or that the mind may be fatigued and grow confused by long and unremitted application; this I can understand. I can likewise believe, that a man eminent when young for possessing poetical imagination, may, from having taken another road, so neglect its cultivation, as to shew less of its powers in his latter life. <b>But I am persuaded, that scarce a poet is to be found, from Homer down to Dryden, who preserved a <!--Page 7--> sound mind in a sound body, and continued practising his profession to the very last, whose later works are not as replete with the fire of imagination, as those which were produced in his more youthful days.</b><br>
<br>
To understand literally these metaphors or ideas expressed in poetical language, seems to be equally absurd as to conclude, that because painters sometimes represent poets writing from the dictates of a little winged boy or genius, that this same genius did really inform him in a whisper what he was to write; and that he is himself but a mere machine, unconscious of the operations of his own mind.<br>
(pp. 6-7)",2013-07-25 14:58:20 UTC,,"","",2013-07-25 14:58:20 UTC,"","",22056
"","""Thus the love of independency, for want of fuel, is extinguished in every breast.""",7625,"While sports, festivals, merriments, shews, entertainments of every kind, engross the mind, people by degrees lose sight of liberty, and think not of it any more. By entirely neglecting to think of liberty, the true idea of it is obliterated, and false notions take place. To men always engrossed by their pleasures or private affairs, liberty is soon no more than the mean of amassing wealth without obstacles, of possessing it with safety, and making merry without opposition. <b>Thus the love of independency, for want of fuel, is extinguished in every breast.</b><br>
(p. 32)",2013-08-18 16:54:12 UTC,,"","",2013-08-18 16:54:12 UTC,"","",22371
ECCO-TCP,"""When once honours are discredited, an incentive to generous actions, to great deeds, is wanting; and the love of glory, for want of fewel, is extinguished in every heart.""",7625,"Hence arise two opposite effects: men of abject principles seek after dignities, men of an elevated mind despise them. Disgraced by the use they are made of, and the persons on whom they are bestowed, to become worthy of them is no more the pursuit of noble souls. <b>When once honours are discredited, an incentive to generous actions, to great deeds, is wanting; and the love of glory, for want of fewel, is extinguished in every heart.</b><br>
(p. 36)",2013-08-18 16:54:41 UTC,,"","",2013-08-18 16:54:41 UTC,"","",22372
