dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Fetters,2012-01-09 18:24:54 UTC,"","Searching ""bond"" and ""reason"" in HDIS (Poetry)","",,6050,2012-01-09 18:24:54 UTC,19421,"HONORIA<br>
<b>Ambition!--not that emulative zeal<br>
Which wings the tow'ring souls of godlike men!<br>
But bold, oppressive, self-created pow'r,<br>
That, trampling o'er the barrier of the laws,<br>
And scattering wide the tender shoots of pity,<br>
Strikes at the root of reason, and confines<br>
Nature itself in bondage!</b> Oh! 'tis vile!<br>
But, thank the Gods! no spells can curb the mind,<br>
While splendour's proudest claim is less than virtue!","""Ambition!--not that emulative zeal
Which wings the tow'ring souls of godlike men! / But bold, oppressive, self-created pow'r, / That, trampling o'er the barrier of the laws, / And scattering wide the tender shoots of pity, / Strikes at the root of reason, and confines / Nature itself in bondage!""",""
"",2013-03-18 05:27:16 UTC,"Vol. I, Book I, Chapter II. Comic Gambols","Searching ""mind"" in C-H LION","",,7335,2013-03-22 20:22:45 UTC,19979,"The sprightly little girl, thus possessed of the heart, soon guided the will of her uncle. He could refuse nothing to her <!-- end Page 21 --> endearing entreaty, and felt every indulgence repaid by the enchantment of her gaiety. Indiana, his first idol, lost her power to please him, though no essential kindness was abated in his conduct. He still acknowledged that her beauty was the most complete; but he found in Camilla a variety that was captivation. <b>Her form and her mind were of equal elasticity</b>. Her playful countenance rekindled his spirits, the cheerfulness of her animated voice awakened him to its own joy. He doated upon detaining her by his side, or delighted to gratify her if she wished to be absent. She exhilarated him with pleasure, she supplied him with ideas, and from the morning's first dawn to the evening's latest close, his eye followed her lightspringing figure, or his ear vibrated with her sportive sounds; catching, as it listened, in successive rotation, the spontaneous laugh, the unconscious bound, the geniune glee of childhood's fearless happiness, uncurbed by severity, untamed by misfortune.<br>
(I.i.ii, pp. 21-2)","""Her form and her mind were of equal elasticity.""
",""
"",2013-03-22 20:26:15 UTC,"Volume I, Book ii, Chapter 2. New Characters","Searching ""mind"" in C-H Lion","",,7335,2013-03-22 20:26:15 UTC,20025,"Edgar, to whom the sun-beams of the mind gave a glow which not all the sparkling rays of the brightest eyes could emit, respected her modesty too highly to combat it, and, dropping the subject, enquired what was become of Eugenia.<br>
(I.ii.2, p. 144)","""Edgar, to whom the sun-beams of the mind gave a glow which not all the sparkling rays of the brightest eyes could emit, respected her modesty too highly to combat it, and, dropping the subject, enquired what was become of Eugenia.""",""
Coinage,2013-03-22 20:35:40 UTC,Chapter 4. A Public Raffle,"Searching ""mind"" in C-H Lion","",,7335,2013-06-11 21:15:15 UTC,20026,"Indiana advanced with pleasure into a circle of beaux, whose eyes were most assiduous to welcome her. Camilla, though a little alarmed in being presented to a lady of so singular a deportment, had yet a curiosity to see more of her, that willingly seconded her brother's motion. <b>And Eugenia, to whose early reflecting mind every new character and new scene opened a fresh fund for thought, if not for knowledge, was charmed to take a nearer view of what promised such food for observation</b>. But Miss Margland began an angry remonstrance against the proceedings of Lionel, in thus taking out of her hands the direction of her charges. What she urged, however, was vain: <!--end Page 206 -->Lionel was only diverted by her wrath, and the three young ladies, as they had not requested the introduction, did not feel themselves responsible for its taking effect.<br>
(I.ii.4, pp. 205-6)","""And Eugenia, to whose early reflecting mind every new character and new scene opened a fresh fund for thought, if not for knowledge, was charmed to take a nearer view of what promised such food for observation.""",""
Writing,2013-03-22 20:37:20 UTC,Chapter 5. A Raffle,"Searching ""mind"" in C-H Lion","",,7335,2013-03-22 20:37:20 UTC,20027,"Edgar, touched by a comparison to the person he most honoured, gratefully looked his acknowledgment; and all displeasure at her flight, even from Thomson's scene of conjugal felicity, was erased from his mind.<br>
(I.ii.5, p. 245)","""Edgar, touched by a comparison to the person he most honoured, gratefully looked his acknowledgment; and all displeasure at her flight, even from Thomson's scene of conjugal felicity, was erased from his mind.""",""
"",2013-03-22 20:39:13 UTC,Chapter 8. Modern Ideas of Duty,"Searching ""mind"" in C-H Lion","",,7335,2013-03-22 20:39:13 UTC,20028,"<b>The form and the mind of Lavinia were in the most perfect harmony</b>. Her polished complexion was fair, clear, and transparent; her features were of the extremest delicacy, her eyes of the softest blue, and her smile displayed internal serenity.<br>
(II.iii.8, p. 154)","""The form and the mind of Lavinia were in the most perfect harmony.""",""
Impressions,2013-03-22 20:40:54 UTC,Chapter 5. Strictures on Deformity,"Searching ""mind"" in C-H Lion","",,7335,2013-03-22 20:40:54 UTC,20029,"Eugenia received her Father with a deliberate coldness that shocked him. He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.<br>
(II.iii.5, p. 354)
","""He saw how profound was the impression made upon her mind, not merely of her personal evils, but of what she conceived to be the misconduct of her friends.""",""
"",2013-03-22 20:43:44 UTC,Chapter 5. A Sermon,"Searching ""mind"" in C-H Lion","",,7335,2013-03-22 20:43:44 UTC,20030,"The kind reception of Mrs. Arlbery, and all the animation of her discourse, were thrown away upon Camilla. <b>An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other</b>.<br>
(III.v.5, p. 58)","""An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other.""",""
"",2013-03-22 20:45:28 UTC,Chapter 7. A Recall,"Searching ""mind"" in C-H Lion","",,7335,2013-03-22 20:45:28 UTC,20031,"Reason was never thrown away upon Eugenia. <b>Her mind was a soil which received and naturalized all that was sown in it</b>. She promised to look forward with more cheerfulness, and to dwell no longer upon this agitating transaction.<br>
(III.v.7, p. 103)
","""Her mind was a soil which received and naturalized all that was sown in it.""",""
Fetters,2013-03-22 20:46:52 UTC,Chapter 7. Traits of Eccentricity,"Searching ""mind"" in C-H Lion","",,7335,2013-03-22 20:46:52 UTC,20032,"Camilla dissented not from the opinion; but the doctrine to which it was easy to agree, it was difficult to put in practice; and her ardent mind believed itself fettered for ever, and for ever unhappy.<br>
(III.vi.7, p. 396)","""Camilla dissented not from the opinion; but the doctrine to which it was easy to agree, it was difficult to put in practice; and her ardent mind believed itself fettered for ever, and for ever unhappy.""",""
