context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol I, Letter 19 <BR>Julia to Maria","","The ready zeal of my faithful Lisette has, I understand, saved me a recital of the distress, in which my father found himself involved, from the consequences of that law-suit we have so often lamented. I could only share it with him; but a more effectual friend stepped forth in the count de Montauban. His generosity relieved my father, and gave him back to freedom and your Julia. <BR><BR>The manner of his doing this, was such as the delicacy of a mind, jealous of its own honour, would prompt in the cause of another's. I thought I saw a circumstance, previous to the count's performing it, which added to that delicacy. <b>My father did not then perceive this; it was not till he waited on Montauban, that the force of it struck his mind.</b><BR><BR>When he returned home, I saw some remains of that pride, which formerly rankled under the receipt of favours it was unable to return. ""My Julia, (said he) your father is unhappy, every way unhappy; but it is fit I should be humble --Pierre de Roubign&eacute; must learn humility!"" He uttered these words in a tone that frightened me; I could not speak. He saw me confused, I believe, and, putting on a milder aspect, took my hand and kissed it. --""Heaven knows, that, for myself, I rate not life or liberty at much;--but, when I thought what my child must suffer--I alone am left to protect her--and I am old and weak, and must ask for that assistance which I am unable to repay."" ""The generous, sir, (said I) know from their own hearts what yours can feel: all beyond is accident alone."" <BR>
(I, L19, pp. 147-50)",2003-10-22,2009-09-14 19:41:36 UTC,14675,HDIS (Prose),"""My father did not then perceive this; it was not till he waited on Montauban, that the force of it struck his mind.""","",2012-01-25 21:44:37 UTC,"",5483
"Vol I, Letter 20 <BR>Montauban to Segarva","","I have sometimes allowed myself to think, or rather I have supposed you thinking, it might be held an imputation on the purity of her affection, that from an act of generosity towards her father, (with the circumstances of which I was under the necessity of acquainting you in my last) her hand became rather a debt of gratitude than a gift of love. But there is a deception in those romantic sounds, which tell us, that pure affection should be unbiassed in its disposal of a lover or a mistress. <b>If they say, that affection is a mere involuntary impulse, neither waiting the decisions of reason, or the dissuasive of prudence, do they not in reality degrade us to machines, which are blindly actuated by some uncontrollable power? </b>If they allow a woman reasonable motives for her attachment, what can be stronger than those sentiments which excite her esteem, and those proofs of them which produce her gratitude? <BR><BR>But why do I thus reason on my happiness? I feel no fears, no suspicion of alloy to it; and I will not search for them in abstract opinion, or in distant conjecture. <BR><BR>Tuesday next is fixed for the day that is to unite us; the shew and ceremony that mingle so ill with the feelings of a time like this, our situation here renders unnecessary. A few of those simple ornaments, in which my Julia meets the gaze of the admiring rustics around us, are more congenial to her beauty than all the trappings of vanity or magnificence. We propose passing a week or two here, before removing to Montauban, where I must then carry my wife, to shew my people their mistress, and receive that sort of homage, which I hope I have taught them to pay from the heart. Those relations of my family, who live in that neighbourhood, must come and learn to love me better than they did. Methinks I shall now be more easily pleased with them than I formerly was. I know not if it is nobler to despise insignificant people, than to bear with them coolly; but I believe it is much less agreeable. <b>The asperities of our own mind recoil on itself. </b>Julia has shewn me the bliss of losing them. <BR>(pp. 160-2)",2003-10-22,2009-09-14 19:41:36 UTC,14676,HDIS (Prose),"""If they say, that affection is a mere involuntary impulse, neither waiting the decisions of reason, or the dissuasive of prudence, do they not in reality degrade us to machines, which are blindly actuated by some uncontrollable power?""","&bull;There is a certain irony here, perhaps. Machines and recoil. Is Montauban in control of his language?",2012-01-25 21:45:53 UTC,"",5483
"Vol I, Letter 24","","""<b>If you marry a man of a certain sort, such as the romance of young minds generally paints for a husband, you will deride the supposition of any possible decrease in the ardour of your affections</b>. But wedlock, even in its happiest lot, is not exempted from the common fate of all sublunary blessings; there is ever a delusion in hope, which cannot abide with possession. The rapture of extravagant love will evaporate and waste;  the conduct of the wife must substitute in its room other regards, as delicate, and more lasting. I say, the conduct of the wife; for marriage, be a husband what he may, reverses the prerogative of sex; his will expect to be pleased, and ours must be sedulous to please. <br>
(I, L24, p. 183)",2012-01-25,2009-09-14 19:41:36 UTC,14677,Searching in HDIS (Prose),"""If you marry a man of a certain sort, such as the romance of young minds generally paints for a husband, you will deride the supposition of any possible decrease in the ardour of your affections.""",In Mother's note to Julia. Copied in letter from Julia to Maria,2012-01-25 21:47:14 UTC,"",5483
"Vol II, Letter 26","","You remember the circumstances of our parting. <b>You would not bid me adieu till the ship was getting under way: I believe you judged aright, if you meant to spare us both: the bustle of the scene, the rattling of the sails, the noise of the sailors, had a mechanical effect on the mind, and stifled those tender feelings, which we indulge in solitude and silence</b>. When I went to bed, I had time to indulge them. I found it vain to attempt sleeping, and scarcely wished to succeed in attempting it. About midnight I arose, and went upon deck. The wind had been fair all day, and we were then, I suppose, more than thirty leagues from the shore. I looked on the arch of heaven, where the moon pursued her course unclouded; and my ear caught no sound, except the stilly noise of the sea around me. I thought of my distance from France as of some illusive dream, and could not believe, without an effort, that it was not four and twenty hours since we parted. I recollected a thousand things which I should have said to you, and spoke them involuntarily in the ear of night. <BR><BR>There was, my friend, there was one thing, which I meant to have told you at parting. Had you staid a few moments longer in the room after the seaman called us, I should have spoken it then; but you shunned being alone with me, and I could not command even words enough to tell you, that I wished to speak with you in private. Hear it now, and pity your Savillon. <BR>
(II, L26, pp. 2-4)",,2009-09-14 19:41:36 UTC,14678,Searching in HDIS (Prose),"""You would not bid me adieu till the ship was getting under way: I believe you judged aright, if you meant to spare us both: the bustle of the scene, the rattling of the sails, the noise of the sailors, had a mechanical effect on the mind, and stifled those tender feelings, which we indulge in solitude and silence.""",Savillon to Beauvaris. Opening of Volume II.,2012-01-25 21:48:31 UTC,"",5483
"Vol II, Letter 26<BR>","","The fate of my father, as well as mutual inclination, made Roubign&eacute; his friend; for this last is of a temper formed rather to delight in the pride of assisting unfortunate worth, than in the joy of knowing it in a better situation. After the death of my father, I became the ward of his friend's generosity: a state I should have brooked but ill, had not Julia been his daughter. From those early days, when first I knew her, I remember her friendship as making part of my existence: without her, pleasure was vapid, and sorrow, in her society, was changed into enjoyment. At that time of life, the mind has little reserve. We meant but friendship, and called it so without alarm. <b>The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.</b><br>
(pp. 5-6)",2003-10-22,2009-09-14 19:41:36 UTC,14679,"Found again searching ""conque"" and ""heart"" in HDIS (Prose) on 1/20/2005","""The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.""",&bull;Savillon to Beauvaris. Opening of Volume II. Added a new entry under conquest on 1/20/2005.,2012-01-25 21:50:30 UTC,Ruler,5483
"Vol II, Letter 26","","I attended his family to that ancient mansion, which was now the sole property of the once opulent Roubign&eacute;. With unwearied attention I soothed his sorrows, and humbled myself before his misfortunes, as much as I had formerly resisted dependence on his prosperity. <BR><BR><b>He felt the assiduity of my friendship, and I saw him grateful for its exertion;  yet would the idea of being obliged, often rankle in his mind</b>: and I have seen him frequently look at me with an appearance of anger, when he thought I was conscious of obliging him. <BR><BR>Far different was the gentle nature of his daughter. She thanked me with unfeigned gratitude for my services to her father, and seemed solicitous to compensate with her smiles, for that want of acknowledgment she observed in him. <BR><BR>Had my heart been free before, it was impossible to preserve its freedom now. A spectator of all those excellencies which, though she ever possessed, her present situation alone could give full room to exert; all that sublimity of mind, which bore adversity unmoved; all that gentleness, which contrived to lighten it to her father, and smooth the rankling of his haughty soul! I applauded the election I had made, and looked on my love as a virtue. <BR><BR>Yet there were moments of anxiety, in which I feared the consequences of indulging this attachment. My own situation, the situation of Julia, the pride of her father, the pride which it was proper for herself to feel: all these were present to my view, and shewed me how little I could build on hope; yet it cheated me, I know not how, and I dreamed, from day to day, of blessings, which every day's reflection told me were not to be looked for. <BR>
(II, L26, pp. 8-10)",2009-04-14,2009-09-14 19:41:37 UTC,14681,HDIS,"""He felt the assiduity of my friendship, and I saw him grateful for its exertion;  yet would the idea of being obliged, often rankle in his mind.""","&bull;Savillon to Beauvaris. Opening of Volume II.<BR>
&bull;Cf. this OED citation: &nbsp;1b. of a wound, sore, disease, etc. In later use chiefly fig.1523 LD. B ERNERS Froiss. I. xciii. 115 His soores rankeled and..within a shorte space after he dyed. 1553 BRENDE Q. Curtius Gvij, The wound..beganne to swele and rancle as the bloud waxed colde. 1642 ROGERS Naaman 336 Which makes their disease to ranckle in them. 1741 RICHARDSON Pamela (1824) I. 204 The wound..is but skinned over, and rankles still at the bottom. a1828 H. N EELE Lit. Rem. (1829) 331 When the heart's wounds Rankle the sorest. 1875 STUBBS Const. Hist. III. xviii. 49 The king forgave Mowbray..but the sore rankled still. <BR>
&bull;I should decide if the second piece of bolded type deserves its own record. (I would extract the sublime mind that bears adversity) . OK, added.",2012-01-25 21:53:24 UTC,"",5483
"Vol II, Letter 27<BR>","","With a competent share of plain useful parts, and a certain steady application of mind, he entered into commerce at an early period of life. Not apt to be seduced by the glare of great apparent advantage, nor easily intimidated from his purposes by accidental disappointment, he has held on, with some vicissitude of fortune, but with uniform equality of temper, till, in virtue of his abilities, his diligence, and his observation, he has acquired very considerable wealth. He still, however, continues the labour of the race, though he has already reached the goal; not because he is covetous of greater riches, but because the industry, by which greater riches are acquired, is grown necessary to his enjoyment of life. ""I have been long, said he yesterday, a very happy man; having had a little less time, and a little more money, than I know what to make of."" <BR><BR>The opinion of the world he trusts but little, in his judgment of others; of men's actions he speaks with caution, either in praise or blame, and is commonly most sceptical, when those around him are most convinced: for it is a maxim with him, in questions of character, to doubt of strong evidence, from the very circumstance of its strength. <BR><BR><b>With regard to himself, however, he accepts of the common opinion, as a sort of coin, which passes current, though it is not always real, and often seems to yield up the conviction of his own mind in compliance to the general voice</b>. Ever averse to splendid project in action, or splendid conjecture in argument, he contents himself with walking in the beaten track of things, and does not even venture to leave it, though he may, now and then, observe it making small deviations from reason and justice. He has sometimes, since our acquaintance began, tapped me on the shoulder, in the midst of some sentiment I was uttering, and told me, with a smile, that these were fine words, and did very well in the mouth of a young man. Yet he seems not displeased with my feeling what himself does not feel; and looks on me with the more favourable eye, that I have something about me for experience and observation to prune. <BR>
(II, L27, pp. 21-23)",2009-02-20,2009-09-14 19:41:37 UTC,14682,HDIS,"""With regard to himself, however, he accepts of the common opinion, as a sort of coin, which passes current, though it is not always real, and often seems to yield up the conviction of his own mind in compliance to the general voice.""","&bull;Savillon to Beauvaris. Discussing Savillon's uncle.<br>
&bull;The metaphorics of the garden appear at the end of this citation. Coinage, custom and gardening all seem to compete in this passage.<BR>
&bull;Perhaps this is how I should treat all my tough cases. I'll call them mixed metaphors and deal with them as such
&bull;On revisiting I've assigned this to coinage and left it at that. Maybe should check again. Is this a metaphor of mind? - 2/20/2009.<br>
REVISIT.
",2012-01-25 21:55:59 UTC,Coinage,5483
"Vol II, Letter 29<BR>Savillon to Beauvaris. ","","Among those, with whom my uncle's extensive dealings have connected him, he had mentioned, with particular commendation, one Herbert, an Englishman, a merchant in one of the British West-India islands. Chance brought him lately to Martinique, and I was solicitous to shew every possible civility to one, who, to the claim of a stranger, added the character of a worthy and amiable man. Prepossessed as I was in his favour, my expectations fell short of the reality. I discovered in him a delicacy and fineness of sentiment, which something beyond the education of a trader must have inspired; and I looked on him perhaps with the greater reverence, from the circumstance of having found him in a station where I did not expect he would be found. <b>On a closer investigation, I perceived a tincture of melancholy enthusiasm in his mind, which, I was persuaded, was not altogether owing to the national character, but must have arisen from some particular cause. </b>This increased my regard for him; and I could not help expressing it in the very style which was suited to its object, a quiet and still attention, sympathetic but not intrusive. He seemed to take notice of my behaviour, and looked as if he had found a person, who guessed him to be unhappy, and to whom he could talk of his unhappiness. I encouraged the idea with that diffidence, which, I believe, is of all manners the most intimate with a mind<b> </b>of the sort I have described; and, soon after, he took an opportunity of telling me the story of his misfortunes. <BR>(pp. 47-9)",,2009-09-14 19:41:37 UTC,14683,HDIS,"One may perceive ""a tincture of melancholy enthusiasm"" in the mind","",2009-09-14 19:41:37 UTC,"",5483
"Vol II, Letter 29 <BR>Savillon to Beauvaris. ","","You can judge of the feelings of a man, who upbraided himself as their murderer. An interval of madness, he informed me, succeeded the account he received of their death. <b>When his reason returned, it settled into a melancholy, which time has soothed, not extinguished, which indeed seems to have become the habitual tone of his mind</b>. Yet is it gentle, though deep, in its effects; it disturbs not the circle of society around him, and few, except such as are formed to discover and to pity it, observe any thing peculiar in his behaviour. But he holds it not the less sacred to himself; and often retires from the company of those, whom he has entertained with the good humour of a well-bred man, to arrange the memorials of his much-loved Emily, and call up the sad remembrance of his former joys. <BR><BR>Having acquired a sort of privilege with his distress, from my acquaintance with its cause, I entred his room yesterday, when he had thus shut out the world, and found him with some letters on the table before him, on which he looked, with a tear, not of anguish, but of tenderness. I stopped short on perceiving him thus employed; he seemed unable to speak, but making a movement, as if he desired that I should come forward, put two of those letters successively into my hand. They were written by his wife: the first, soon after their marriage, when some business had called him away from her into the country; and the second, addressed to him in the West-Indies, where, by that time, their illfortune had driven him. They pleased me so much, that I asked his leave to keep them for a day or two. He would not absolutely refuse me; but said they had never been out of his possession. I pressed him no further: I could only read them over repeatedly, and some parts, that struck most forcibly on my memory, which you know is pretty tenacious, I can recollect almost <i>verbatim. </i>To another, it might seem odd to write such things as these; but my Beauvaris is never inattentive to the language of nature, or the voice of misfortune.  <BR>(pp.47-9)",2003-10-23,2009-09-14 19:41:37 UTC,14684,HDIS (Prose),"""When his reason returned, it settled into a melancholy, which time has soothed, not extinguished, which indeed seems to have become the habitual tone of his mind.""","&bull;Do I really want to keep track of all these ""tones"" of mind? (States, attitudes, dispositions, etc.) But I like in the second paragraph.",2011-05-25 21:13:45 UTC,"",5483
"Vol II, Letter 30 <BR>Savillon to Beauvaris. ","","I begin to suspect that the sensibility, of which young minds are proud, from which they look down with contempt on the unfeeling multitude of ordinary men, is less a blessing than an inconvenience. --Why cannot I be as happy as my uncle, as Dorville, as all the other good people around me? --I eat, and drink, and sing, nay I can be merry, like them; but they close the account, and set down this mirth for happiness; <b>I retire to the family of my own thoughts, and find them in weeds of sorrow</b>. <BR><BR>Herbert left this place yesterday! the only man besides thee, whom my soul can acknowledge as a friend. And him, perhaps, I shall see no more: And thee! my heart droops at this moment, and I could weep without knowing why. --Tell me, as soon as possible, that you are well and happy; there is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear? <BR><BR>Herbert was a sort of proxy for my Beauvaris; he spoke from the feelings of a heart like his. To him I could unbosom mine, and be understood; for the speaking of a common language, is but one requisite towards the dearest intercourse of society. His sorrows gave him a sacredness in my regard, that made every endeavour to serve or oblige him, like the performance of a religious duty;  there was a quiet satisfaction in it, which calmed the rufflings of a sometimes troubled spirit, and restored me to peace with myself. <BR><BR>He is sailed for England, whither some business, material to a friend of his muchloved Emily, obliges him to return. He yields to this, I perceive, as a duty he thinks himself bound to discharge, though the sight of his native country, spoiled as it is of those blessings which it once possessed for him, must be no easy trial of his fortitude. He talks of leaving it as soon as this affair will allow him, not to return to the West-Indies (for of his business there he is now independent), but to travel through some parts of Europe, which the employments of his younger years prevented him from visiting at an early period of life. If he goes to Paris, he has promised me to call on you. --Could I be with you! --What a thought is there!--but I shall not be forgotten at the interview. <BR>(pp. 64-7)",2003-10-22,2009-09-14 19:41:37 UTC,14685,HDIS (Prose),"""I retire to the family of my own thoughts, and find them in weeds of sorrow.""",Opening of Letter 30.,2012-01-12 21:10:29 UTC,Inhabitants,5483
