theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Court,,"A fiend may set ""reason up for judge / Of our most holy Mystery""",15554,2009-09-14 19:43:57 UTC,I've included the entire poem,"Searching ""reason"" and ""judge"" in HDIS (Poetry)","",5833,"Nought loves another as itself<BR> Nor venerates another so.<BR> Nor is it possible to Thought<BR> A greater than itself to know:<BR><BR>And Father, how can I love you,<BR> Or any of my brothers more?<BR> I love you like the little bird<BR> That picks up crumbs around the door.<BR><BR>The Priest sat by and heard the child.<BR> In trembling zeal he siez'd his hair:<BR> He led him by his little coat:<BR> And all admir'd the Priestly care.<BR><BR>And standing on the altar high,<BR> Lo what a fiend is here! said he:<BR> <b>One who sets reason up for judge <BR> Of our most holy Mystery</b>.<BR><BR>The weeping child could not be heard.<BR> The weeping parents wept in vain:<BR> They strip'd him to his little shirt.<BR> And bound him in an iron chain.<BR><BR>And burn'd him in a holy place,<BR> Where many had been burn'd before:<BR> The weeping parents wept in vain.<BR> Are such things done on Albions shore.<BR>",2004-09-01 00:00:00 UTC
"",Rooms,,"""Five windows light the cavern'd Man""",15556,2009-09-14 19:43:58 UTC,"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" ","&bull;Europe, pl iii.1 E60.<BR>&bull;I've included twice: Window and Cave.",5834,Five windows light the cavern'd Man,2005-03-21 00:00:00 UTC
"","",,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,15558,2009-09-14 19:43:58 UTC,"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247","",5834,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,2005-03-21 00:00:00 UTC
"","",,"""I bring forth from my teeming bosom myriads of flames. / And thou dost stamp them with a signet""",15559,2009-09-14 19:43:58 UTC,Preludium,"Searching ""bosom"" and ""stamp"" in HDIS (Poetry)","",5834,"<b>I bring forth from my teeming bosom myriads of flames.<BR> And thou dost stamp them with a signet</b>, then they roam abroad<BR> And leave me void as death:<BR> Ah! I am drown'd in shady woe, and visionary joy.<BR>(ll. 24-7)",2005-04-11 00:00:00 UTC
"","",,""" The Human Face, a Furnace seal'd / The Human Heart, its hungry Gorge.""",15560,2009-09-14 19:43:59 UTC,"","Searching ""heart"" and ""seal"" in HDIS (Poetry)","",5835,"The Human Dress, is forged Iron<BR> The Human Form, a fiery Forge.<BR><b> The Human Face, a Furnace seal'd<BR> The Human Heart, its hungry Gorge.</b><BR>",2005-04-17 00:00:00 UTC
"",Fetters,2006-03-07,"""In every voice: in every ban, / The mind-forg'd manacles I hear.""",15569,2011-05-26 06:09:26 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",5840,"I wander thro' each charter'd street,<br>
Near where the charter'd Thames does flow.<br>
And mark in every face I meet<br>
Marks of weakness, marks of woe.<br>
<br>
In every cry of every Man,<br>
In every Infants cry of fear,<br>
<b>In every voice: in every ban,<br>
The mind-forg'd manacles I hear</b><br>
<br>
How the Chimney-sweepers cry<br>
Every blackning Church appalls,<br>
And the hapless Soldiers sigh,<br>
Runs in blood down Palace walls<br>
<br>
But most thro' midnight streets I hear<br>
How the youthful Harlots curse<br>
Blasts the new-born Infants tear<br>
And blights with plagues the Marriage hearse",2004-09-01 00:00:00 UTC
"","",,"""PETER<i> taketh a Survey of the Furniture of their Heads.""</i>",15572,2009-09-14 19:44:00 UTC,"","Searching ""furniture"" and ""head"" in HDIS (Poetry)","",5843,"<i>Peter, with his poetical Broomstick, belaboureth foreign Tyrants.--Taketh the Part of the oppressed Poor.--Asketh Tyrants knotty and puzzling Questions.--Giveth a Speech of Cato.--Peter seriously informeth them that they are not like the Lord.--</i><i>Peter taketh a Survey of the Furniture of their Heads.</i><i>--Peter solemnly declareth that the Million doth not like to be ridden. --Giveth an insolent Speech of Tyrants, and calleth them Highwaymen.--The Taylor and the Satin Breeches.--The Shoemaker and the Shoes.--Peter lamenteth that there should besome who think it a Sin to resist Tyrants.-- Adviseth them to read &AElig;sop's Fables.</i><BR><i><BR>Wh</i>o, and<i> wha</i>t are ye, sceptred bullies?--speak,<BR>That millions to<i> you</i>r will must bow the neck,<BR>  And, ox-like, meanly take the galling yoke?<BR>Philosophers your ignorance despise;<BR>Ev'n Folly, laughing, lifts her maudlin eyes,<BR>  And freely on your<i> wisdom</i>s cracks her joke.<BR>(p. 34)",2006-01-24 00:00:00 UTC
"",Inhabitants,,"""To each heart pale fear's a stranger, / Honour bids us to the fight.""",15575,2009-09-14 19:44:01 UTC,Act I,"Searching ""heart"" and ""stranger"" in HDIS (Drama)","",5846,"JAPHIS AND OTHER TARTARS.<BR>To each heart pale fear's a stranger,<BR>Honour bids us to the fight.",2006-03-06 00:00:00 UTC
"",Writing,,"""No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.""",15576,2009-09-14 19:44:01 UTC,"Act I, scene i",Searching in HDIS (Drama),&bull;I've included twice: Newspaper and Work-bag,5847,"CHAR.<BR>No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.",2006-03-13 00:00:00 UTC
Blank Slate; Lockean Philosophy,Writing,,"""Therefore I take the mind or soul of men to be so perfectly indifferent to receive all impressions, as a rasa tabula, or white paper, &c.""",15579,2009-09-14 19:44:01 UTC,Chap IV. &sect;19,"Searching ""tabula rasa"" in ECCO","&bull;A footnote to this passage cites, Watts <u>Essay</u>, p. 106.",5849,"Therefore I take the mind or soul of men to be so perfectly indifferent to receive all impressions, as a rasa tabula, or white paper, &c.<BR>(p. 14)",2006-10-14 00:00:00 UTC
