theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Yet in such pursuits great moderation is requisite, lest the mind too freely rove, and idly indulge itself in the airy wilds of fancy, to the neglect of real science and useful improvement.""","","",Searching in ECCO,14627,2011-07-22,2004-01-08 00:00:00 UTC,2011-07-22 16:42:17 UTC,5471,"I allow with you that, speculations on such subjects as Dr. Hartly hath treated, tend greatly to enlarge the mind, by filling it with ideas, so noble, and so far elevated above the level of common life and manners. <b>Yet in such pursuits great moderation is requisite, lest the mind too freely rove, and idly indulge itself in the airy wilds of fancy, to the neglect of real science and useful improvement</b>. Many are inclined to think that the public, in general, is more indebted ot Dr. Priestley for his physical discoveries, than for all he either hath done, or may continue to do in his metaphysical, or even religious enquiries. But in these, as in all things else, each one judges according to his own ideas and attachments.<br>
(p. 14, in. 19)",""
"","""In short, he ranges, with curious attention, through the wide regions of truth; noting the different steps, that lead to it, by converging lines, and carefully distinguishing the false lights of fancy or passion from the cooler investigations of the reasoning faculties.""","",REVISIT and continue searching this text,Gale's Eighteenth Century Collections Online (ECCO).,14629,2011-07-22,2004-01-08 00:00:00 UTC,2011-07-22 16:40:36 UTC,5471,"As then the powers of mind are all permitted to operate, after the instinctive principles have performed their duty, it is clear that man is again restored to what appeared his essential rank of being. He begins to reason, to compare ideas, to pursue enquiry by persisting in a due course of observation and reflection, to discriminate the nice boundaries, which divide sense from reason, and the various evolutions of his own mind. <b>In short, he ranges, with curious attention, through the wide regions of truth; noting the different steps, that lead to it, by converging lines, and carefully distinguishing the false lights of fancy or passion from the cooler investigations of the reasoning faculties</b>. With the same analytical and wary observations, quitting the paths of philosophy, he enters on the study of other sciences, and masters, by degrees, their enormous heights.<br>
(pp. 136-7, in. 141-2)",""
"","""The minds of men were gradually reduced to the same level, the fire of genius was extinguished, and even the military spirit evaporated.""","","","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",14641,,2005-10-09 00:00:00 UTC,2009-09-14 19:41:31 UTC,5479,"It was scarcely possible that the eyes of contemporaries should discover in the public felicity the latent causes of decay and corruption. This long peace, and the uniform government of the Romans, introduced a slow and secret poison into the vitals of the empire. <b>The minds of men were gradually reduced to the same level, the fire of genius was extinguished, and even the military spirit evaporated</b>. The natives of Europe were brave and robust. Spain, Gaul, Britain, and Illyricum supplied the legions with excellent soldiers, and constituted the real strength of the monarchy. Their personal valour remained, but they no longer possessed that public courage which is nourished by the love of independence, the sense of national honour, the presence of danger, and the habit of command. They received laws and governors from the will of their sovereign, and trusted for their defence to a mercenary army. The posterity of their boldest leaders was contented with the rank of citizens and subjects. The most aspiring spirits resorted to the court or standard of the emperors; and the deserted provinces, deprived of political strength or union, insensibly sunk into the languid indifference of private life.","Vol I, Chapter II. Of the Union and Internal Prosperity of the Roman Empire, in the Age of the Antonines"
"","""In the same manner [says Longinus] as some children always remain pigmies, whose infant limbs have been too closely confined; thus our tender minds, fettered by the prejudices and habits of a just servitude, are unable to expand themselves, or to attain that well-proportioned greatness which we admire in the ancients, who, living under a popular government, wrote with the same freedom as they acted.""",Fetters,"Cross-reference: Gibbon quotes Longinus. (Longin. de Sublim. c. 43, p. 229 edit. Toll)","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",14642,2009-06-15,2005-10-09 00:00:00 UTC,2011-05-27 14:00:59 UTC,5479,"The sublime Longinus, who in somewhat a later period, and in the court of a Syrian queen, preserved the spirit of ancient Athens, observes and laments this degeneracy of his contemporaries, which debased their sentiments, enervated their courage, and depressed their talents. <b>""In the same manner,"" says he, ""as some children always remain pigmies, whose infant limbs have been too closely confined; thus our tender minds, fettered by the prejudices and habits of a just servitude, are unable to expand themselves, or to attain that well-proportioned greatness which we admire in the ancients, who, living under a popular government, wrote with the same freedom as they acted.""</b><u>*</u> This diminutive stature of mankind, if we pursue the metaphor, was daily sinking below the old standard, and the Roman world was indeed peopled by a race of pigmies, when the fierce giants of the North broke in and mended the puny breed. They restored a manly spirit of freedom; and, after the revolution of ten centuries, freedom became the happy parent of taste and science.","Vol I, Chapter II. Of the Union and Internal Prosperity of the Roman Empire, in the Age of the Antonines"
"","""But the words of the assassin sunk deep into the mind of Commodus, and left an indelible impression of fear and hatred against the whole body of the senate""",Impressions,"","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",14643,2011-06-05,2005-10-09 00:00:00 UTC,2011-06-06 03:26:38 UTC,5479,"<b>But the words of the assassin sunk deep into the mind of Commodus, and left an indelible impression of fear and hatred against the whole body of the senate</b>. Those whom he had dreaded as importunate ministers, he now suspected as secret enemies. The Delators, a race of men discouraged, and almost extinguished, under the former reigns, again became formidable as soon as they discovered that the emperor was desirous of finding disaffection and treason in the senate. That assembly, whom Marcus had ever considered as the great council of the nation, was composed of the most distinguished of the Romans; and distinction of every kind soon became criminal. The possession of wealth stimulated the diligence of the informers; rigid virtue implied a tacit censure of the irregularities of Commodus; important services implied a dangerous superiority of merit, and the friendship of the father always insured the aversion of the son. Suspicion was equivalent to proof; trial to condemnation. The execution of a considerable senator was attended with the death of all who might lament or revenge his fate; and when Commodus had once tasted human blood, he became incapable of pity or remorse.","Vol I, Chapter IV. The cruelty, follies, and murder of Commodus -- Election of Pertinax -- his attempts to reform the State -- his assassination by the Pr&aelig;torian Guards"
Flights of Fancy,"""In the wildest flights of fancy, it is probable that no single idea occurs to us but such as had a connection with some other impression or idea, previously existing in the mind.""","","",Reading,18969,,2011-07-22 16:09:14 UTC,2013-06-04 15:12:16 UTC,3370,"<b>In the wildest flights of <i>fancy</i>, it is probable that no single idea occurs to us but such as had a connection with some other impression or idea, previously existing in the mind</b>; and what we call new thoughts are only new combinations, of old simple ideas, or decompositions of complex ones.<br>
(p. xxvi)",Introductory Essays
Mind's Eye,"""To lessen this difficulty a little, let it be considered how exceedingly different, to the eye of the mind, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us.""","","",Reading,18970,,2011-07-22 16:20:54 UTC,2011-07-22 16:21:06 UTC,3370,"<b>To lessen this difficulty a little, let it be considered how exceedingly different, to the <i>eye of the mind</i>, as we may say, are our ideas of sensible things from any thing that could have been conjectured concerning their effect upon us</b>; as the ideas of <i>sound</i>, from the tremulous motion of the particles of the air, and much more the ideas of the different <i>colours</i> from the impulse of rays of light of different degrees of refrangibility; and what comes rather nearer to the case before us, how very different an effect has the <i>mixture</i> of several colours from what we could have supposed <i>a priori</i>. What resemblance is there between <i>white</i>, and the mixture of the seven primary colours, of which it consists, all of which are so different from it, and from one another? What power of intellect could analize that impression into its constituent parts, by attending to the idea only, without making those experiments which led Sir Isaac Newton to that capital discovery? Nay a person not acquainted with optics can hardly be made to believe but that <i>black</i> is as much a positive colour as <i>red</i>, or <i>white</i>. In like manner, from the combination of ideas, and especially very dissimilar ones, there may result ideas, which, to appearance, shall be so different from the parts of which they really consist, that they shall no more be capable of being analized by <i>mental reflection</i> than the idea of <i>white</i>.<br>
(pp. xxxiii-xxxiv)",Introductory Essays
"","""To account for the idea of time, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. ideas, may be recalled after the intervention of other trains of ideas, and at very different intervals.""",Impressions,"",Reading,18971,,2011-07-22 16:29:38 UTC,2011-07-22 16:29:48 UTC,3370,"<b>To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals</b>. If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)",""
"","""If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish.""",Impressions,"",Reading,18972,,2011-07-22 16:30:42 UTC,2011-07-22 16:30:42 UTC,3370,"To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals. <b>If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish</b>; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)",""
"","""At the age of twelve years he embraced the rigid system of the Stoicks, which taught him to submit his body to his mind, his passions to his reason; to consider virtue as the only good, vice as the only evil, all things external, as things indifferent.""",Empire,"",Reading; text from ECCO-TCP,24118,,2014-06-30 20:37:48 UTC,2014-06-30 20:37:48 UTC,5479,"The virtue of Marcus Aurelius Antoninus was of a severer and more laborious kind. It was the well-earned harvest of many a learned conference, of many a patient lecture, and many a midnight lucubration. <b>At the age of twelve years he embraced the rigid system of the Stoicks, which taught him to submit his body to his mind, his passions to his reason; to consider virtue as the only good, vice as the only evil, all things external, as things indifferent.</b> His <!--Page  126--> meditations, composed in the tumult of a camp, are still extant; and he even condescended to give lessons of philosophy, in a more public manner, than was perhaps consistent with the modesty of a sage, or the dignity of an emperor. But his life was the noblest commentary on the precepts of Zeno. He was severe to himself, indulgent to the imperfection of others, just and beneficent to all mankind. He regretted that Avidius Cassius, who excited a rebellion in Syria, had disappointed him, by a voluntary death, of the pleasure of converting an enemy into a friend; and he justified the sincerity of that sentiment, by moderating the zeal of the senate against the adherents of the traitor. War he detested, as the disgrace and calamity of human nature; but when the necessity of a just defence called upon him to take up arms, he readily exposed his person to eight winter campaigns, on the frozen banks of the Danube, the severity of which was at last fatal to the weakness of his constitution. His memory was revered by a grateful posterity, and above a century after his death, many persons preserved the image of Marcus Antoninus, among those of their household gods.<br>
(I.iii, pp. 125-6)","Vol. I, Chapter iii"
