theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","It is by the senses that ""the Ideas of external sensible Objects are first conveyed into the Imagination; and Reason or the pure Intellect ... operates upon those Ideas, and upon them, Only after they are so lodged in that common Receptacle""",,"",2013-09-27 21:48:23 UTC,"",4437,"... we have no other <i>Faculties</i> of perceiving or knowing anything divine or human but our <i>Five Senses</i>, and our <i>Reason</i>. ... [it is by the senses that] the Ideas of external sensible Objects are first conveyed into the <i>Imagination</i>; and <i>Reason</i> or the pure Intellect ... operates upon those Ideas, and upon them, <i>Only</i> after they are so lodged in that common Receptacle.<BR>(p. 53)","Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 449.",11726,2006-06-01 00:00:00 UTC,""
"","""Neither birth, nor books, nor conversation, can introduce a knowledge of the world into a conceited mind, which will ever be its own object, and contemplate mankind in its own mirror!""",,Optics,2013-08-21 16:33:06 UTC,"Third Dialogue, Section 13",4495,"CRI.<BR>But then one might expect from such philosophers so much good sense and philanthropy as to keep their tenets to themselves, and consider their weak brethren, who are more strongly affected by certain senses and notions of another kind, than that of the beauty of pure, disinterested virtue. Cratylus, a man prejudiced against the Christian religion, of a crazy constitution, of a rank above most men's ambition, and a fortune equal to his rank, had little capacity for sensual vices, or temptation to dishonest ones. Cratylus having talked himself, or imagined that he had talked himself; into a Stoical enthusiasm about the beauty of virtue, did, under the pretence of making men heroically virtuous, endeavour to destroy the means of making them reasonably and humanly so: a clear instance, that <b>neither birth, nor books, nor conversation, can introduce a knowledge of the world into a conceited mind, which will ever be its own object, and contemplate mankind in its own mirror!<BR></b>(p. 132)","Searching ""mind"" and ""mirror"" in Past Masters; found again in ECCO-TCP",11816,2005-10-05 00:00:00 UTC,""
"","""You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other.""",2012-01-27,"",2012-01-27 18:16:50 UTC,Dialogue I,4495,"That I shall very easily, replied Alciphron, for I profess myself one of the number, and my most intimate friends are some of the most considerable among them. And perceiving that Euphranor heard him with respect, he proceeded very fluently. <b>You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other</b>. Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise. Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them. And yet this work, no less difficult than glorious, is the employment of the modern free-thinkers. Alciphron having said this made a pause, and looked round on the company.","Reading; found again reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 166.
",18265,2011-03-31 20:01:56 UTC,""
"","""Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise.""",2012-01-27,"",2012-01-27 18:18:28 UTC,Dialogue I,4495,"That I shall very easily, replied Alciphron, for I profess myself one of the number, and my most intimate friends are some of the most considerable among them. And perceiving that Euphranor heard him with respect, he proceeded very fluently. You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other. <b>Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise</b>. Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them. And yet this work, no less difficult than glorious, is the employment of the modern free-thinkers. Alciphron having said this made a pause, and looked round on the company.<br>
(p. 34)","Reading; found again reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 166.",18266,2011-03-31 20:03:52 UTC,""
"","""Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them.""",,"",2011-03-31 20:05:03 UTC,Dialogue I,4495,"That I shall very easily, replied Alciphron, for I profess myself one of the number, and my most intimate friends are some of the most considerable among them. And perceiving that Euphranor heard him with respect, he proceeded very fluently. You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other. Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise. <b>Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them</b>. And yet this work, no less difficult than glorious, is the employment of the modern free-thinkers. Alciphron having said this made a pause, and looked round on the company.<br>
(p. 34)",Reading,18267,2011-03-31 20:05:03 UTC,""
"","""What! upon every subject? upon the notions you first sucked in with your milk, and which have been ever since nursed by parents, pastors, tutors, religious assemblies, books of devotion, and such methods of prepossessing men's minds.""",,"",2011-03-31 21:34:43 UTC,Dialogue I,4495,"Alc. What! upon every subject? upon the notions you first sucked in with your milk, and which have been ever since nursed by parents, pastors, tutors, religious assemblies, books of devotion, and such methods of prepossessing men's minds.<br>
(p. 38)",Reading,18268,2011-03-31 21:34:43 UTC,""
"","""The vulgar (by whom I understand all those who do not make a free use of their reason) are apt to take these prejudices for things sacred and unquestionable, believing them to be imprinted on the hearts of men by God himself, or conveyed by revelation from heaven, or to carry with them so great light and evidence as must force an assent without any inquiry or examination.""",2011-06-05,Impressions,2011-06-06 03:37:34 UTC,Dialogue I,4495,"Having said thus, Alciphron knit his brows and made a short pause, after which he proceeded in the following manner. If we are at the pains to dive and penetrate into the bottom of things, and analyze opinions into their first principles, we shall find that those opinions which are thought of greatest consequence have the slightest original, being derived either from the casual customs of the country where we live, or from early instruction instilled into our tender minds, before we are able to discern between right and wrong, true and false. <b>The vulgar (by whom I understand all those who do not make a free use of their reason) are apt to take these prejudices for things sacred and unquestionable, believing them to be imprinted on the hearts of men by God himself, or conveyed by revelation from heaven, or to carry with them so great light and evidence as must force an assent without any inquiry or examination</b>. Thus the shallow vulgar have their heads furnished with sundry conceits, principles, and doctrines, religious, moral, and political, all which they maintain with a zeal proportionable to their want of reason. On the other hand, those who duly employ their faculties in the search of truth, take especial care to weed out of their minds, and extirpate all such notions or prejudices as were planted in them before they arrived at the free and entire use of reason. This difficult task hath been successfully performed by our modern free-thinkers, who have not only dissected with great sagacity the received systems, and traced every established prejudice to the fountainhead, the true and genuine motives of assent: but also, having been able to embrace in one comprehensive view the several parts and ages of the world, they have observed a wonderful variety of customs and rites, of institutions religious and civil, of notions and opinions very unlike and even contrary one to another: a certain sign they cannot all be true. And yet they are all maintained by their several partizans with the same positive air and warm zeal, and, if examined, will be found to bottom on one and the same foundation, the strength of prejudice. By the help of these remarks and discoveries, they have broken through the bands of popular custom, and, having freed themselves from imposture, do now generously lend a hand to their fellow-subjects, to lead them into the same paths of light and liberty. Thus, gentlemen, I have given you a summary account of the views and endeavours of those men who are called free-thinkers. If in the course of what I have said or shall say hereafter, there be some things contrary to your preconceived opinions, and therefore shocking and disagreeable, you will pardon the freedom and plainness of a philosopher, and consider that, whatever displeasure I give you of that kind, I do it in strict regard to truth and obedience to your own commands. I am very sensible, that eyes long kept in the dark cannot bear a sudden view of noon-day light, but must be brought to it by degrees. It is for this reason, the ingenious gentlemen of our profession are accustomed to proceed gradually, beginning with those prejudices to which men have the least attachment, and thence proceeding to undermine the rest by slow and insensible degrees, till they have demolished the whole fabric of human folly and superstition. But the little time I can propose to spend here obligeth me to take a shorter course, and be more direct and plain than possibly may be thought to suit with prudence and good manners.<br>
(pp. 39-40)",Reading,18269,2011-03-31 21:38:35 UTC,""
"","""On the other hand, those who duly employ their faculties in the search of truth, take especial care to weed out of their minds, and extirpate all such notions or prejudices as were planted in them before they arrived at the free and entire use of reason.""",,"",2011-03-31 21:39:40 UTC,Dialogue I,4495,"Having said thus, Alciphron knit his brows and made a short pause, after which he proceeded in the following manner. If we are at the pains to dive and penetrate into the bottom of things, and analyze opinions into their first principles, we shall find that those opinions which are thought of greatest consequence have the slightest original, being derived either from the casual customs of the country where we live, or from early instruction instilled into our tender minds, before we are able to discern between right and wrong, true and false. The vulgar (by whom I understand all those who do not make a free use of their reason) are apt to take these prejudices for things sacred and unquestionable, believing them to be imprinted on the hearts of men by God himself, or conveyed by revelation from heaven, or to carry with them so great light and evidence as must force an assent without any inquiry or examination. Thus the shallow vulgar have their heads furnished with sundry conceits, principles, and doctrines, religious, moral, and political, all which they maintain with a zeal proportionable to their want of reason. <b>On the other hand, those who duly employ their faculties in the search of truth, take especial care to weed out of their minds, and extirpate all such notions or prejudices as were planted in them before they arrived at the free and entire use of reason</b>. This difficult task hath been successfully performed by our modern free-thinkers, who have not only dissected with great sagacity the received systems, and traced every established prejudice to the fountainhead, the true and genuine motives of assent: but also, having been able to embrace in one comprehensive view the several parts and ages of the world, they have observed a wonderful variety of customs and rites, of institutions religious and civil, of notions and opinions very unlike and even contrary one to another: a certain sign they cannot all be true. And yet they are all maintained by their several partizans with the same positive air and warm zeal, and, if examined, will be found to bottom on one and the same foundation, the strength of prejudice. By the help of these remarks and discoveries, they have broken through the bands of popular custom, and, having freed themselves from imposture, do now generously lend a hand to their fellow-subjects, to lead them into the same paths of light and liberty. Thus, gentlemen, I have given you a summary account of the views and endeavours of those men who are called free-thinkers. If in the course of what I have said or shall say hereafter, there be some things contrary to your preconceived opinions, and therefore shocking and disagreeable, you will pardon the freedom and plainness of a philosopher, and consider that, whatever displeasure I give you of that kind, I do it in strict regard to truth and obedience to your own commands. I am very sensible, that eyes long kept in the dark cannot bear a sudden view of noon-day light, but must be brought to it by degrees. It is for this reason, the ingenious gentlemen of our profession are accustomed to proceed gradually, beginning with those prejudices to which men have the least attachment, and thence proceeding to undermine the rest by slow and insensible degrees, till they have demolished the whole fabric of human folly and superstition. But the little time I can propose to spend here obligeth me to take a shorter course, and be more direct and plain than possibly may be thought to suit with prudence and good manners.<br>
(pp. 39-40)",Reading,18270,2011-03-31 21:39:40 UTC,""
Enlightenment,"""But this is what I foresaw, a flood of light let in at once upon the mind being apt to dazzle and disorder, rather than enlighten it.""",,Optics,2011-03-31 21:43:04 UTC,Dialogue I,4495,"VIII. <b>But this is what I foresaw, a flood of light let in at once upon the mind being apt to dazzle and disorder, rather than enlighten it</b>. Was I not pinched in time, the regular way would be to have begun with the circumstantials of religion; next to have attacked the mysteries of Christianity; after that proceeded to the practical doctrines; and in the last place to have extirpated that which, of all other religious prejudices, being the first taught, and basis of the rest, hath taken the deepest root in our minds, I mean the belief of a God. I do not wonder it sticks with you, having known several very ingenious men who found it difficult to free themselves from this prejudice.<br>
(p. 43)",Reading,18271,2011-03-31 21:43:04 UTC,anti-Enlightenment
"","""Trace it to the fountain-head, and you shall not find that you had it by any of your senses, the only true means of discovering what is real and substantial in nature: you will find it lying amongst other old lumber in some obscure corner of the imagination, the proper receptacle of visions, fancies, and prejudices of all kinds; and if you are more attached to this than the rest, it is only because it is the oldest.""",,Rooms,2011-03-31 21:46:51 UTC,Dialogue I,4495,"IX. Atheism therefore, that bugbear of women and fools, is the very top and perfection of free-thinking. It is the grand arcanum to which a true genius naturally riseth, by a certain climax or gradation of thought, and without which he can never possess his soul in absolute liberty and repose. For your thorough conviction in this main article, do but examine the notion of a God with the same freedom that you would other prejudices. <b>Trace it to the fountain-head, and you shall not find that you had it by any of your senses, the only true means of discovering what is real and substantial in nature: you will find it lying amongst other old lumber in some obscure corner of the imagination, the proper receptacle of visions, fancies, and prejudices of all kinds; and if you are more attached to this than the rest, it is only because it is the oldest</b>. This is all, take my word for it, and not mine only, but that of many more the most ingenious men of the age, who, I can assure you, think as I do on the subject of a deity. Though some of them hold it proper to proceed with more reserve in declaring to the world their opinion in this particular, than in most others. And it must be owned, there are still too many in England who retain a foolish prejudice against the name of atheist. But it lessens every day among the better sort: and when it is quite worn out, our free-thinkers may then (and not till then) be said to have given the finishing stroke to religion; it being evident that so long as the existence of God is believed, religion must subsist in some shape or other. But the root being once plucked up, the scions which shot from it will of course wither and decay. Such are all those whimsical notions of conscience, duty, principle, and the like, which fill a man's head with scruples, awe him with fears, and make him a more thorough slave than the horse he rides. A man had better a thousand things be hunted by bailiffs or messengers than haunted by these spectres, which embarrass and embitter all his pleasures, creating the most real and sore servitude upon earth. But the free-thinker, with a vigorous flight of thought, breaks through those airy springes, and asserts his original independency. Others indeed may talk, and write, and fight about liberty, and make an outward pretence to it; but the free-thinker alone is truly free.<br>
(pp. 44-5)",Reading,18272,2011-03-31 21:46:51 UTC,INTEREST. USE: Mention in ROOMS?
