dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impression,2005-05-24 00:00:00 UTC,"","Searching ""Stamp""  in Past Masters","",2009-03-30,5033,2011-03-09 05:09:12 UTC,13528,"<b>The universal propensity to believe in invisible, intelligent power, if not an original instinct, being at least a general attendant of human nature, may be considered as a kind of mark or stamp, which the divine workman has set upon his work</b>; and nothing surely can more dignify mankind, than to be thus selected from all other parts of the creation, and to bear the image or impression of the universal Creator. But consult this image, as it appears in the popular religions of the world. How is the deity disfigured in our representations of him! How much is he degraded even below the character, which we should naturally, in common life, ascribe to a man of sense and virtue!	<BR><BR>What a noble privilege is it of human reason to attain the knowledge of the supreme Being; and, from the visible works of nature, be enabled to infer so sublime a principle as its supreme Creator? But turn the reverse of the medal. Survey most nations and most ages. Examine the religious principles, which have, in fact, prevailed in the world. You will scarcely be persuaded, that they are any thing but sick men's dreams: Or perhaps will regard them more as the playsome whimsies of monkies in human shape, than the serious, positive, dogmatical asseverations of a being, who dignifies himself with the name of rationa","""The universal propensity to believe in invisible, intelligent power, if not an original instinct, being at least a general attendant of human nature, may be considered as a kind of mark or stamp, which the divine workman has set upon his work.""","&bull;INTEREST. USE in ENTRY! Great extension of the metaphor, ""reverse the medal""!"
"",2011-02-06 03:07:55 UTC,Chapter LV,Reading,"",,6791,2011-02-06 03:07:55 UTC,18118,"But this project, it had not been in the power, scarcely in the intention, of the popular leaders to execute, had it not been for the passion, which seized the nation for presbyterian discipline, and for the wild enthusiasm, which at that time accompanied it. <b>The licence, which the parliament had bestowed on this spirit, by checking ecclesiastical authority; the countenance and encouragement, with which they had honoured it; had already diffused its influence to a wonderful degree: And all orders of men had drunk deep of the intoxicating poison</b>. In every discourse or conversation, this mode of religion entered; in all business, it had a share; every elegant pleasure or amusement, it utterly annihilated; many vices or corruptions of mind, it promoted; even diseases and bodily distempers were not totally exempted from it; and it became requisite, we are told, for all physicians to be expert in the spiritual profession, and, by theological consideration, to allay those religious terrors, with which their patients were so generally haunted. Learning itself, which tends so much to enlarge the mind, and humanize the temper, rather served on this occasion to exalt that epidemical frenzy which prevailed. Rude as yet, and imperfect, it supplied the dismal fanaticism with a variety of views, founded it on some coherency of system, enriched it with different figures of elocution; advantages with which a people, totally ignorant and barbarous, had been happily unacquainted.<br>
(pp. 348-9)","""The licence, which the parliament had bestowed on this spirit, by checking ecclesiastical authority; the countenance and encouragement, with which they had honoured it; had already diffused its influence to a wonderful degree: And all orders of men had drunk deep of the intoxicating poison.""",""
Throne,2012-04-25 15:35:04 UTC,Section I,Searching in Google Books,"",,7226,2012-04-25 15:35:04 UTC,19701,"<b>If the brain, or some part of it, were not in a manner the fountain of sensation and motion, and more peculiarly the seat of the mind than the other bowels or members of the body; why should a slight inflammation of its membranes cause madness, or a small compression of it produce a palsy or apoplexy, while a like inflammation of the stomach or liver, or a compression or obstruction of these bowels, have no such effects?</b> If the nerves were not immediately concerned in muscular motion, why, upon tying or destroying them, does the member to which they are distributed, instantly lose all power of motion and sensation? Because animals have lived with a brain so diseased, that it is difficult to conceive how it could perform its functions, or because monsters have been born without a head, which lived some short time, and had the power of motion; to conclude, I say, from hence, that the brain and nerves in perfect animals are not immediately necessary to motion and sensation, is altogether as absurd, as it would be to assert, that the heart was not designed to propel the blood through the body, because mussels, oysters, and other animals of the lowest class, have no such organ, and monstrous foetuses have sometimes wanted it, or because we are told of a rat every way healthful, which being dissected was found to have no heart.--No reasoning drawn from a few monstrous cases, can be sufficient to overthrow a doctrine founded upon the plainest phœnomena observed in perfect animals, and confirmed by almost numberless experiments made upon them. The necessity therefore of the influence of the brain and nerves towards producing muscular motion, is not to be disproved by a few rare instances of ossified, petrified, or otherwise morbid brains found in animals, which seemed tolerably healthy, and had the motion of all their muscles; since it is not more unreasonable to suppose, that the nerves may derive a fluid from a porous spungy ossified brain, than that a tree should spring out of a stone-wall; dry stone and lime being not less different from moist earth, than such an ossified brain from one in its natural state; nay the latter seems more capable of affording moisture to the nerves, than the former to roots of the tree. [...]<br>
(Sect. I, pp. 6-8)","""If the brain, or some part of it, were not in a manner the fountain of sensation and motion, and more peculiarly the seat of the mind than the other bowels or members of the body; why should a slight inflammation of its membranes cause madness, or a small compression of it produce a palsy or apoplexy, while a like inflammation of the stomach or liver, or a compression or obstruction of these bowels, have no such effects?""",""
"",2012-04-25 15:47:59 UTC,Section XI,Searching in Google Books,"",,7226,2012-04-25 15:47:59 UTC,19708,"As I cannot therefore agree with those, who, in ascribing all our powers to mere matter, seem willing to deprive us wholly of mind; so neither, at the same time, do I see any reason for multiplying principles of this kind in man: and, therefore, I am inclined to think the <em>anima</em> and <em>animus</em>, as they have been termed,, or the sentient and rational soul, to be only one and the same principle acting in different capacities. Nay, <em>Epicurus</em> himself, according to <em>Lucretius</em>, did not look upon these two as separate beings, but regarded the mind as a kind of <em>mouvement</em> produced by the <em>anima</em> or soul.<br>
(Sect XI, pp. 281-2)
","""Nay, Epicurus himself, according to Lucretius, did not look upon these two as separate beings, but regarded the mind as a kind of mouvement produced by the anima or soul.""",""
"",2012-04-25 15:52:33 UTC,Section XI,Searching in Google Books,"",,7226,2012-04-25 15:52:33 UTC,19711,"The mind, therefore, in producing the vital and other involuntary motions, does not act as a rational, but as a sentient principle; which, without reasoning upon the matter, is as necessarily determined by an ungrateful sensation or <em>stimulus</em> affecting the organs, to exert its power, in bringing about these motions, as is a balance, while, from mechanical laws, it preponderates to that side where the greatest weight prevails.<br>
(Sect XI, p. 289)","""The mind, therefore, in producing the vital and other involuntary motions, does not act as a rational, but as a sentient principle; which, without reasoning upon the matter, is as necessarily determined by an ungrateful sensation or stimulus affecting the organs, to exert its power, in bringing about these motions, as is a balance, while, from mechanical laws, it preponderates to that side where the greatest weight prevails.""",""
Throne,2012-04-25 16:02:03 UTC,Section XIII,Searching in Google Books,"",,7226,2012-04-25 16:02:03 UTC,19718,"As the schoolmen supposed the Deity to exist in every <em>ubi</em>, but not in <em>anyplace</em>, which, as a learned and acute writer has well observed, is to say, in <em>Latin</em>, that he exists every where, but in <em>English</em>, <em>no where</em>; so they imagined the soul of man not to occupy space, but to exist in an indivisible point. Yet, whoever considers the structure and <em>phœnomena</em> of the animal frame, will soon be convinced that the soul is not confined to an indivisible point, but must be present at one and the same time, if not in all the parts of the body, yet, at least, where-ever the nerves have their origin; <em>i.e.</em> it must be, at least, diffused along a great part of the brain and spinal marrow. <b>Nay, while, in man, the brain is the principal seat of the soul, where it most eminently displays its powers; it seems to exist so equally through the whole bodies of insects, as that its power or influence scarce appears more remarkable in one part than another: and hence it is, that, in such creatures, the several parts of the body live much longer after being separated from each other, than they do in man and the other animals more nearly resembling him, where the soul seems chiefly to act on the different parts by means of their connexion with the brain and spinal marrow; or, at least, where the cutting off such connexion, soon renders the parts unfit to be any more acted upon by it</b>. The amphibious animals seem to hold the middle place, between man and the insect tribe, as to the diffusion of the soul through the body, and its power of moving the various parts independently of the brain.<br>
(Sect. XIII, pp. 380-1)","""Nay, while, in man, the brain is the principal seat of the soul, where it most eminently displays its powers; it seems to exist so equally through the whole bodies of insects, as that its power or influence scarce appears more remarkable in one part than another: and hence it is, that, in such creatures, the several parts of the body live much longer after being separated from each other, than they do in man and the other animals more nearly resembling him, where the soul seems chiefly to act on the different parts by means of their connexion with the brain and spinal marrow; or, at least, where the cutting off such connexion, soon renders the parts unfit to be any more acted upon by it.""",""
Impressions and Writing,2012-07-28 13:33:25 UTC,"",Reading,"",,5033,2012-07-28 13:34:19 UTC,19903,"<b>Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?</b> No wonder, that the appearances were then very inconsistent, and that men, on some occasions, might seem determined infidels, and enemies to the established religion, without being so in reality; or at least, without knowing their own minds in that particular.<br>
(p. 84)","""Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?""",""
"",2013-09-16 03:11:44 UTC,"",Searching in ECCO-TCP,"",,7674,2013-09-16 03:11:44 UTC,22735,"A COMPARISON instituted betwixt moral and physical necessity may possibly throw additional light upon this subject. Where the motives to any action are perfectly full, cogent and clear, the feeling of liberty, as we showed before, entirely vanishes. In <!--Page  170--> other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight. <b>The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves.</b> In forming a notion of physical necessity, we seldom think of any force, but what has visibly a full effect. A man in prison, or tied to a post, must remain there. If he is dragged along, he cannot resist. Whereas motives, which, from the highest to the lowest, are very different, do not always produce sensible effects. Yet, when the comparison is accurately instituted, the very same thing holds in the actions of matter. A weak motive makes some impression: but, in opposition to one more powerful, it has no effect <!--Page  171--> to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other. Comparing together the actions of mind and matter, similar causes will, in both equally, produce similar effects.<br>
(pp. 169-171)","""The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves.""",""
"",2013-09-16 03:12:48 UTC,"",Searching in ECCO-TCP,"",,7674,2013-09-16 03:12:48 UTC,22736,"A COMPARISON instituted betwixt moral and physical necessity may possibly throw additional light upon this subject. Where the motives to any action are perfectly full, cogent and clear, the feeling of liberty, as we showed before, entirely vanishes. In <!--Page  170--> other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight. The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves. In forming a notion of physical necessity, we seldom think of any force, but what has visibly a full effect. A man in prison, or tied to a post, must remain there. If he is dragged along, he cannot resist. Whereas motives, which, from the highest to the lowest, are very different, do not always produce sensible effects. Yet, when the comparison is accurately instituted, the very same thing holds in the actions of matter. <b>A weak motive makes some impression: but, in opposition to one more powerful, it has no effect <!--Page  171--> to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other.</b> Comparing together the actions of mind and matter, similar causes will, in both equally, produce similar effects.<br>
(pp. 169-171)","""A weak motive makes some impression: but, in opposition to one more powerful, it has no effect to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other.""",""
"",2014-06-19 16:10:43 UTC,"",Reading,"",,5073,2014-06-19 16:10:43 UTC,23972,"Even the most ordinary degree of kindness or beneficence, however, cannot, among equals, be extorted by force. Among equals each individual is naturally, and antecedent to the institution of civil government, regarded as having a right both to defend himself from injuries, and to exact a certain degree of punishment for those which have been done to him. Every generous <!--Page  176--> spectator not only approves of his conduct when he does this, but enters so far into his sentiments as often to be willing to assist him. When one man attacks, or robs, or attempts to murder another, all the neighbours take the alarm, and think that they do right when they run, either to revenge the person who has been injured, or to defend him who is in danger of being so. <b>But when a father fails in the ordinary degree of parental affection towards a son; when a son seems to want that filial reverence which might be expected to his father; when brothers are without the usual degree of brotherly affection; when a man shuts his breast against compassion, and refuses to relieve the misery of his fellow-creatures, when he can with the greatest ease; in all these cases, though every body blames the conduct, nobody imagines that those who might have reason, perhaps, to expect more kindness, have any right to extort it by force.</b> The sufferer can only complain, and the spectator can intermeddle no other way than by advice and persuasion. Upon all such occasions for equals to use force against one another, would <!--Page  177--> be thought the highest degree of insolence and presumption.<br>
(pp. 175-7; cf. pp. 80-1 in Liberty Fund ed.)","""But when a father fails in the ordinary degree of parental affection towards a son; when a son seems to want that filial reverence which might be expected to his father; when brothers are without the usual degree of brotherly affection; when a man shuts his breast against compassion, and refuses to relieve the misery of his fellow-creatures, when he can with the greatest ease; in all these cases, though every body blames the conduct, nobody imagines that those who might have reason, perhaps, to expect more kindness, have any right to extort it by force.""",""
