context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-04-18 00:00:00 UTC,2009-09-14 19:40:37 UTC,Mind's Eye,"MESSENGER.<BR>Ah! no; with what I had already seen<BR>I was so terrified, I looked no farther:<BR><b>I could not look upon his mangled corse:<BR>I saw his mangled corse in my mind's eye.</b>",Eye,,5330,14332,"""I could not look upon his mangled corse: / I saw his mangled corse in my mind's eye.""","Searching ""mind"" and ""eye"" in HDIS (Poetry)",""
"",2005-06-28 00:00:00 UTC,2013-08-22 19:43:17 UTC,Mind's Eye,"And thou hast cause for triumph! Kings themselves,<BR>With all a nation's wealth, an army's toil,<BR>If Nature frown averse, shall ne'er achieve<BR>Such wonders: Nature's was the glorious gift;<BR>Thy art her menial handmaid. Listening youths!<BR>To whose ingenuous hearts I still address<BR>The friendly strain, from such severe attempt<BR>Let Prudence warn you. Turn to this clear rill,<BR>Which, while I bid your bold ambition cease,<BR>Runs murmuring at my side: O'er many a rood<BR>Your skill may lead the wanderer; many a mound<BR>Of pebbles raise, to fret her in her course<BR>Impatient: louder then will be her song:<BR>For she will 'plain, and gurgle, as she goes,<BR>As does the widow'd ring-dove. Take, vain Pomp!<BR>Thy lakes, thy long canals, thy trim cascades,<BR>Beyond them all true taste will dearly prize<BR>This little dimpling treasure. Mark the cleft,<BR>Through which she bursts to day. Behind that rock<BR>A Naiad dwells: Lineia is her name;<BR>And she has sisters in contiguous cells,<BR>Who never saw the sun. <b>Fond Fancy's eye,<BR>That inly gives locality and form<BR>To what she prizes best, full oft pervades<BR>Those hidden caverns, where pale chrysolites,<BR>And glittering spars dart a mysterious gleam<BR>Of inborn lustre, from the garish day<BR>Unborrow'd.</b> There, by the wild Goddess led,<BR>Oft have I seen them bending o'er their urns,<BR>Chaunting alternate airs of Dorian mood,<BR>While smooth they comb'd their moist cerulean locks<BR>With shells of living pearl. Yes, let me own,<BR>To these, or classic deities like these,<BR>From very childhood was I prone to pay<BR>Harmless idolatry. My infant eyes<BR>First open'd on that bleak and boist'rous shore,<BR>Where Humber weds the nymphs of Trent and Ouse<BR>To His, and Ocean's Tritons: thence full soon<BR>My youth retir'd, and left the busy strand<BR>To Commerce and to Care. In Margaret's grove,<BR>Beneath whose time-worn shade old Camus sleeps,<BR>Was next my tranquil station: Science there<BR>Sat musing; and to those that lov'd the lore<BR>Pointed, with mystic wand, to truths involv'd<BR>In geometric symbols, scorning those,<BR>Perchance too much, who woo'd the thriftless muse.<BR>Here, though in warbling whisper oft I breath'd<BR>The lay, were wanting, what young Fancy deems<BR>The life-springs of her being, rocks, and caves,<BR>And huddling brooks, and torrent-falls divine.<BR>In quest of these, at Summer's vacant hour,<BR>Pleas'd would I stray, when in a northern vale,<BR>So chance ordain'd, a Naiad sad I found<BR>Robb'd of her silver vase; I sooth'd the nymph<BR>With song of sympathy, and curst the fiend<BR>Who stole the gift of Thetis. Hence the cause<BR>Why, favour'd by the blue-ey'd sisterhood,<BR>They sooth with songs my solitary ear.<BR>
(Book III)","",,5381,14472,"""Fond Fancy's eye, / That inly gives locality and form / To what she prizes best, full oft pervades / Those hidden caverns, where pale chrysolites, / And glittering spars dart a mysterious gleam / Of inborn lustre, from the garish day / Unborrow'd.""",Searching in HDIS (Poetry),""
"",2004-06-22 00:00:00 UTC,2013-10-21 19:56:35 UTC,"","Yet midst the groupe be some preferr'd,<br>
 Be some abhorr'd--for Damon err'd:<br>
 And such there are--of fair address--<br>
 As 'twere unsocial to caress.<br>
 O learn by reason's equal rule<br>
 To shun the praise of knave, or fool!<br>
 Then, tho' you deem it better still<br>
 To gain some rustic 'squire's good will;<br>
 <b>And souls, however mean or vile,<br>
 Like features, brighten by a smile;</b><br>
 Yet reason holds it for a crime,<br>
 The trivial breast shou'd share thy time:<br>
 And virtue, with reluctant eyes,<br>
 Beholds this human sacrifice!<br>
(Cf. I, p. 282 in 1764 ed.)","",,5411,14512,"""And souls, however mean or vile, / Like features, brighten by a smile.""",Searching in HDIS (Poetry),""
"",2006-04-18 00:00:00 UTC,2009-09-14 19:41:12 UTC,Mind's Eye,"  There, whilst the vault resounds my plaintive sigh,<BR>In deathful echoes, shall Despondence bring<BR>  The saddest visions on the mind's wan eye,<BR>That ever wav'd on Fancy's blackest wing.",Eye,,5438,14549,"""There, whilst the vault resounds my plaintive sigh, / In deathful echoes, shall Despondence bring / The saddest visions on the mind's wan eye, / That ever wav'd on Fancy's blackest wing""","Searching ""mind"" and ""eye"" in HDIS (Poetry)",&bull;I've included twice: Eye and Wing
"",2006-04-18 00:00:00 UTC,2009-09-14 19:41:13 UTC,"","Hampstead and Highgate northward close the scene,<BR>They front my hill; a world of sweets between!<BR><b>In my mind's eye with joy the heights I see;<BR>For Middlesex! my soul exults in thee!</b><BR>Thy sons, at freedom's call, would rouse the land,<BR>Should kings aspire to absolute command;<BR>Boldly the rights of Englishmen would claim,<BR>Would catch a Russel's or a Sydney's flame.",Eye,,5439,14554,"""In my mind's eye with joy the heights I see; / For Middlesex! my soul exults in thee!""","Searching ""mind"" and ""eye"" in HDIS (Poetry)",""
I've included the whole poem,2007-04-20 00:00:00 UTC,2012-03-12 19:17:41 UTC,Mind's Ear,"A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 <b>What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear</b>.<br>
 Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine.<br>
<br>
There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!<br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>
","",2012-03-12,3206,16973,"""What tho' no Sounds should penetrate the Ear,-- / To list'ning Thought the Voice of Truth is clear.""",Reading; found again in Google Books.,&bull; Interest. The mind's ear: more internal sensation.
I've included the entire poem,2007-04-20 00:00:00 UTC,2012-03-12 19:20:38 UTC,"","A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine.<br>
<br>
There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!<br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 <b>His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.</b><br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>
","",2012-03-12,3206,16978,"""His Wounds are healing, and His Griefs give Ease; / He, like a true Physician of the Soul, / Applies the Med'cine that may make it whole.""",Reading; found again in Google Books,I've included twice: Wounds and Disease
"",2011-05-09 19:56:14 UTC,2011-05-09 19:56:31 UTC,"","<b>Like to the head o'er which infection reigns,<br>
That soon pollutes the blood in distant veins;<br>
E'en so ill precepts will their poison spread<br>
Among inferiors, when by greatness led</b>.<br>
<br>
They, tho' in midst of pray'r, sin to atone,<br>
And begging blessings from a gracious throne:<br>
Should but the clatt'ring chaise Sir John convey,<br>
Or should his Grace or Lordship pass this way,<br>
Would leave Religion, cease t'adore their God,<br>
Nor heed the smart of his avenging rod.","",,6839,18369,"""Like to the head o'er which infection reigns, / That soon pollutes the blood in distant veins; / E'en so ill precepts will their poison spread / Among inferiors, when by greatness led.""",Reading in HDIS (Poetry),""
Book II,2013-07-02 15:35:19 UTC,2013-07-02 15:35:19 UTC,"","XL<br>
<b>'Fancy enervates, while it sooths, the heart, <br>
'And, while it dazzles, wounds the mental sight: <br>
'To joy each heightening charm it can impart, <br>
'But wraps the hour of wo in tenfold night</b>. <br>
'And often, where no real ills affright, <br>
'Its visionary fiends, an endless train, <br>
'Assail with equal or superior might, <br>
'And through the throbbing heart, and dizzy brain, <br>
'And shivering nerves, shoot stings of more than mortal pain. <br>
(Bk II, p. 36, ll. 352-60)","",,7499,21407,"""'Fancy enervates, while it sooths, the heart, / 'And, while it dazzles, wounds the mental sight: / 'To joy each heightening charm it can impart, / 'But wraps the hour of wo in tenfold night.""",C-H Lion,""
Book II,2013-07-02 15:39:23 UTC,2013-07-02 15:39:23 UTC,"","XLVI<br>
<b>'And Reason now through Number, Time, and Space, <br>
'Darts the keen lustre of her serious eye, <br>
'And learns, from facts compared, the laws to trace, <br>
'Whose long progression leads to Deity</b>. <br>
'Can mortal strength presume to soar so high! <br>
'Can mortal sight, so oft bedim'd with tears, <br>
'Such glory bear!---for lo, the shadows fly <br>
'From nature's face; Confusion disappears, <br>
'And order charms the eyes, and harmony the ears. <br>
(Bk II, p. 39, ll. 406-414)",Eye,,7499,21410,"""And Reason now through Number, Time, and Space, / 'Darts the keen lustre of her serious eye, / 'And learns, from facts compared, the laws to trace, / 'Whose long progression leads to Deity.""",C-H Lion,""
