context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Excerpted in Lonsdale,2003-07-28 00:00:00 UTC,2009-09-14 19:41:39 UTC,"","Each female would have regal power,<BR>But every male wants something more;<BR>And<b> that same balsam to the mind</b>,<BR>Which both would in compliance find,<BR>Is, to this very time and hour,<BR>Miscalled by them the want of power.<BR>(ll. 13-18, p. 348)<BR><BR>","",,5486,14692,Compliance may be a balsam to the mind,Reading,&bull;It might be worth my while to find the rest of this poem--and more of Mary Savage's poetry. She seems to have interesting things to say about the mind. 
"",2011-06-16 20:29:32 UTC,2011-06-16 20:29:50 UTC,"","<b>Then Peace shall heal this wounded breast, <br>
That pants to see another blest, <br>
    From selfish passion pure</b>; <br>
Peace, which when human wishes rise <br>
Intense, for aught beneath the skies, <br>
Can never be secure.<br>
(p. 161)","",,6942,18707,"""Then Peace shall heal this wounded breast, / That pants to see another blest, /  From selfish passion pure.""",Reading,""
"",2013-08-19 03:38:07 UTC,2013-08-19 03:38:07 UTC,"","I am delighted at the idea of Miss Harley's falling in love by a coup d'oeil, and shall certainly congratulate Charles on his conquest. Dry wood is more apt to take fire, than when 'tis green, we all know, but why the deuce came Miss Touchwood, to make such a smoke and pother?--I never knew but one person, besides Miss Harley, whose temper was not softened by love; she poor dear was a middle-aged Lady also, and the fonder she grew of her lover, the more spiteful she became to <!--Page  208--> all the rest of the world.--<b>But various are the effects of the same disease, upon the human body, and as various are the effects of the self-same passion upon the human mind.--I think that last a good pretty philosophical sort of a sentence.--'Tis poetical, at least.</b><br>
(I, pp. 207-8)","",,7629,22424,"""But various are the effects of the same disease, upon the human body, and as various are the effects of the self-same passion upon the human mind.--I think that last a good pretty philosophical sort of a sentence.--'Tis poetical, at least.""",ECCO-TCP,""
"",2013-08-19 03:40:43 UTC,2013-08-19 03:40:43 UTC,"","<b>O Lucy, if you ever loved me, strive, I conjure you, to assuage her gentle sorrows, and pour the balm of friendship on her wounded heart!</b> Gracious heaven! what can the affliction be that thus oppresses her mild spirits? Would I could bear it for her, and ease her troubled breast.<br>
(I, p. 254)","",,7629,22427,"""O Lucy, if you ever loved me, strive, I conjure you, to assuage her gentle sorrows, and pour the balm of friendship on her wounded heart!""",ECCO-TCP,""
"",2013-08-19 03:51:13 UTC,2013-08-19 03:51:13 UTC,"","<b>There is no sex in souls</b>, and though Milton has been pleased to tell us, that on woman nature has<br>
<br>
bestowed<br>
Too much of ornament, in outward show<br>
Elaborate, of inward less exact.<br>
For well I understand in the prime end<br>
Of nature, her the inferior, in the mind<br>
And inward faculties, which most excel.<br>
I must beg leave to dissent from him, nay more, to say that he accuses Providence of a particular partiality in the disposal of his intellectual gifts, between the human race, which is by no means visible in any other part of the animal creation. All instinctive qualities appearing to the full as strong, and as acute, in the female as the male, through every species of the animal world--Why then <!--Page  47--> should we conceive that the highest order of beings, that inhabit this terrestrial globe, should be more unequally dealt with? It is clear, at least, that Milton did not reason from analogy.<br>
(II, pp 46-7)","",,7629,22436,"""There is no sex in souls.""",ECCO-TCP,""
"",2013-08-19 03:55:28 UTC,2013-08-19 03:55:28 UTC,"","<b>I know not why, but my spirits are uncommonly low at present, there is no nostrum for a mind diseased, and therefore your kind wish for your suffering friends is vain.</b><br>
<br>
May you long enjoy those charming spirits, that contribute so much to your own and your friend's happiness.--My sincere regards attend Sir William Stanley, Lady Desmond, and the Selwyns.--Accept the same from your affectionate brother,<br>
<br>
C. EVELYN.<br>
(II, p. 148)","",,7629,22442,"""I know not why, but my spirits are uncommonly low at present, there is no nostrum for a mind diseased, and therefore your kind wish for your suffering friends is vain.""",ECCO-TCP,""
On Dissipation,2013-10-16 16:50:36 UTC,2013-10-16 16:50:36 UTC,"","It is a question frequently in the mouths of illiterate and dissipated females— ""What good is there in reading? To what end does it conduce?"" It is, however, too obvious to need insisting on, that unless perverted, as the best things may be, reading answers many excellent purposes beside the great leading one, and is perhaps the safest remedy for dissipation. She who dedicates a portion of her leisure to useful reading, feels her mind in a constant progressive state of improvement, whilst the mind of a dissipated woman is continually losing ground. An active spirit rejoiceth, like the sun, to run his daily course, while indolence, like the dial of Ahaz, goes backwards. The advantages which the understanding receives from polite literature, it is not here necessary to enumerate; its effects on the moral <!--Page  23--> temper is the present object of consideration. The remark may perhaps be thought too strong, but I believe it is true, that next to religious influences, an habit of study is the most probable preservative of the virtue of young persons. Those who cultivate letters have rarely a strong passion for promiscuous visiting, or dissipated society; study therefore induces a relish for domestic life, the most desirable temper in the world for women. <b>Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call <em>ennui</em>, it cannot fail <!--Page  24--> of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.</b><br>
(pp. 22-4)
","",,7734,23006,"""Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call ennui, it cannot fail of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.""",ECCO-TCP,""
"",2013-10-16 17:16:25 UTC,2013-10-16 17:16:25 UTC,"","With superficial judges, who, it must be confessed, make up the greater part of the mass of mankind, talents are only liked or understood to a certain degree. Lofty ideas are above the reach of ordinary apprehensions: the vulgar allow those who possess them to be in a somewhat higher state of mind than themselves; but of the vast gulf which separates them, they have not the least conception. They acknowledge a superiority, but of its extent they neither know the value, <!--Page  184--> nor can conceive the reality. <b>It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.</b><br>
(pp. 183-4)",Eye,,7739,23023,"""It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.""",ECCO-TCP,""
"",2013-10-16 17:27:11 UTC,2013-10-16 17:27:11 UTC,"","As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. <b>Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly.</b> Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)","",,7739,23034,"""Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it does see, it discerns distinctly.""",ECCO-TCP,""
"",2013-11-15 22:02:06 UTC,2013-11-15 22:02:06 UTC,"","I may possibly be reprehended, by some severe moralists, for noting the equipoise of such an argument as this. In this instance, indeed, I confess that I act contrary to the usual tenor of document, which always takes part on the wise side of a question. <b>But, as I have said before †, I do not think that ethic philosophy can ever be a gainer, by overstraining the sinews of the human mind.</b> We ought neither to be votaries to the Cynic nor the Stoic sects. We should not, with Diogenes, <em>follow Nature</em> in the mere animal sense of the expression, nor with Zeno fly beyond it, in the metaphysical one. True <!--Page  521--><br>
virtue has no extremes. Its sphere extends not beyond the <em>Temperate</em> Zones. It sleeps in the Frozen, and but raves in the Torrid ones.<br>
(p. 521)","",,7776,23219,"""But, as I have said before, I do not think that ethic philosophy can ever be a gainer, by overstraining the sinews of the human mind.""",Searching in ECCO-TCP,""
