provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""If we can direct the lights we derive from such exalted speculations, upon the humbler field of the imagination, whilst we investigate the springs and trace the course of our passions, we may not only communicate to the taste a sort of philosophical solidity, but we may reflect back on severer sciences some of the graces and elegancies of taste, without which the greatest proficiency in those sciences will always have the appearance of something illiberal""",5038,"To conclude; whatever progress may be made towards the discovery of truth in this matter, I do not repent the pains I have taken in it. The use of such enquiries may be very considerable. Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science. By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service. <i>Cicero</i>, true as he was to the Academic philosophy, and consequently led to reject the certainty of physical as of every other kind of knowledge, yet freely confesses its great importance to the human understanding: ""<i>Est animorum ingeniorumque nostrorum naturale quoddam quasi pabulum consideratio contemplatioque naturae</i>.""<b> If we can direct the lights we derive from such exalted speculations, upon the humbler field of the imagination, whilst we investigate the springs and trace the course of our passions, we may not only communicate to the taste a sort of philosophical solidity, but we may reflect back on severer sciences some of the graces and elegancies of taste, without which the greatest proficiency in those sciences will always have the appearance of something illiberal</b>.<BR>(pp. 55-6)",2005-10-09 00:00:00 UTC,2007-09-23,The Preface to the Second Edition,&bull;I've included twice: Field and Springs,2009-09-14 19:38:53 UTC,Beasts,"",13642
Reading,"""It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.""",5107,"It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.<br>
(Vol III, p. 26n)",2009-09-14 19:39:14 UTC,,"",&bull;Cross-reference Longinus. REVISIT and LOOKUP.,2013-11-18 19:55:02 UTC,"","",13794
Searching in ECCO,"His existence is now at last in no danger of comminution, but then his powers are absolutely gone and quite evaporated. In a word, he is as dry and empty as a beer barrel after it has been some time set a-broach to a drunken mob at a general election.""",5300,"[...] they exhibited a most violent and dratic purgative to him, which brought on him this morning to the manifest periclitation of his life, a most terrible hypercatharsis, which Apollo himself, the God of physicians, with all his medical powers, has hardly been able to stop. <b>His existence is now at last in no danger of comminution, but then his powers are absolutely gone and quite evaporated. In a word, he is as dry and empty as a beer barrel after it has been [end page 58] some time set a-broach to a drunken mob at a general election</b>.<BR>(pp. 58-9)",2006-10-13 00:00:00 UTC,,"",&bull;See previous. Doctor vomits up his powers. Is this a reference to Curll?<BR>&bull;I've included twice: Liquid and Beer Barrel,2009-09-14 19:40:20 UTC,"","",14229
ECCO-TCP,"""A tide of connected perceptions, glides gently into the mind, and produceth no perturbation. An object on the other hand breaking in unexpectedly, sounds an alarm, rouses the mind out of its calm state, and directs its whole attention upon the object, which, if agreeable, becomes doubly so.""",5107,"If we then inquire for the character of this emotion, it must be where the unexpected object or event produceth less violent effects. And while the mind remains sensible of pleasure and pain, is it not natural to suppose, that surprise, like wonder, should have an invariable character? I am inclined however to think, that surprise has no invariable character, but assumes that of the object which raises it. Wonder is the gratification of a natural principle, and upon <!--Page  328--> that account must be pleasant. There, novelty is the capital circumstance, which, for a time, is intitled to possess the mind entirely in one unvaried tone. The unexpected appearance of an object, seems not equally intitled to produce an emotion distinguishable from the emotion, pleasant or painful, that is produced by the object in its ordinary appearance. It ought not naturally to have any effect, other than to swell that emotion, by making it more pleasant or more painful than it commonly is. And this conjecture is confirmed by experience, as well as by language, which is built upon experience. When a man meets a friend unexpectedly, he is said to be agreeably surprised; and when he meets an enemy unexpectedly, he is said to be disagreeably surprised. It appears then, that the sole effect of surprise is to swell the emotion raised by the object. And this effect can be clearly explained. <b>A tide of connected perceptions, glides gently into the mind, and produceth no perturbation. An object on the other hand breaking in unexpectedly, sounds an alarm, rouses the mind out of its calm <!--Page  329--> state, and directs its whole attention upon the object, which, if agreeable, becomes doubly so.</b> Several circumstances concur to produce this effect. On the one hand, the agitation of the mind and its keen attention, prepare it in the most effectual manner for receiving a deep impression. On the other hand, the object by its sudden and unforeseen appearance, makes an impression, not gradually as expected objects do, but as at one stroke with its whole force. The circumstances are precisely similar, where the object is in itself disagreeable.
(I.vi, pp. 327-9)",2013-11-18 20:58:54 UTC,,"","",2013-11-18 20:58:54 UTC,"","",23294
ECCO-TCP,"""The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.""",5107,"The necessary succession of perceptions, is a subject formerly handled, so far as it depends on the relations of objects and their <!--Page  381--> mutual connections*. But that subject is not exhausted; and I take the liberty to introduce it a second time, in order to explain in what manner we are affected by uniformity and variety. <b>The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.</b> The mind, as has been observed†, is so constituted,<br>
<br>
""That it can by no effort break off the succession of its ideas, nor keep its attention long fixt upon the same object.""<br>
(I.ix, pp. 380-1)",2013-11-18 21:48:24 UTC,,"","",2013-11-18 21:48:24 UTC,"","",23298
"Reading David Edmond's and John Eidinow's <u>Rousseau's Dog</u> (New York: Harper Perennial, 2007), 208.","""They suppose the same domineering pride and ingratitude to be the basis of his character; but they are also willing to believe, that his brain has received a sensible shock, and that his judgment, set afloat, is carried to every side, as it is pushed by the current of his humours and of his passions.""",7785,"There are others of my friends, who regard this whole affair in a more compassionate light, and consider Mr. Rousseau as an object rather of pity than of anger. <b>They suppose the same domineering pride and ingratitude to be the basis of his character; but they are also willing to believe, that his brain has received a sensible shock, and that his judgment, set afloat, is carried to every side, as it is pushed by the current of his humours and of his passions.</b> The absurdity of his belief is no proof of its insincerity. He imagines himself the sole important being in the universe: he fancies all mankind to be in a combination against him: his greatest benefactor, as hurting him most, is the chief object of his animosity: and though he supports all his whimsies by lies and fictions, this is so frequent a case with wicked men, who are in that middle state between sober reason and total frenzy, that it needs give no surprize to any body.<br>
(p. 91)",2014-01-11 19:22:39 UTC,,"","",2014-01-11 19:22:39 UTC,"","",23332
Reading,"""But as to the singular talent so remarkable in Euripides, at melting down hearts into the tender streams of grief and pity, there the resemblance fails.""",5063,"<em>Socrates</em> frequented the plays of <em>Euripides</em>; and, what living <em>Socrates</em> would decline the theatre, at the representation of <em>Cato</em>? <em>Tully</em>'s assassins found him in his litter, reading the <em>Medea</em> of the <em>Grecian</em> poet, to prepare himself for death. Part of <em>Cato</em> might be read to the same end. In the weight and dignity <!--Page 90 --> of moral reflection, <em>Addison</em> resembles that poet, who was called the dramatic philosopher; and is himself, as he says of <em>Cato</em>, <em>ambitiously sententious</em>. <b>But as to the singular talent so remarkable in <em>Euripides</em>, at melting down hearts into the tender streams of grief and pity, there the resemblance fails.</b> His beauties sparkle, but do not warm; they sparkle as stars in a frosty night. There is, indeed, a constellation in his play; there is the philosopher, patriot, orator, and poet; but where is the tragedian? And, if that is wanting,<br>
<br>
<em>Cur in theatrum Cato severe venisti</em>?<br>
(pp. 89-90)",2014-03-04 03:47:11 UTC,,"","",2014-03-04 03:47:11 UTC,"","",23447
Reading,"""Our sense of the horror and dreadful atrocity of such conduct, the delight which we take in hearing that it was properly punished, the indignation which we feel when it escapes this due retaliation, our whole sense and feeling, in short, of its ill desert, of the propriety and fitness of inflicting evil upon the person who is guilty of it, and of making him grieve in his turn, arises from the sympathetic indignation which naturally boils up in the breast of the spectator, whenever he thoroughly brings home to himself the case of the sufferer.""",5073,"We may here too, upon many different •ccasions, plainly distinguish those two different emotions combining and uniting together in our sense of the ill desert of a particular character or action. When we <!--Page  164--> read in history concerning the perfidy and cruelty of a Borgia or a Nero, our heart rises up against the detestable sentiments which influenced their conduct, and renounces with horror and abomination all fellow-feeling with such execrable motives. So far our sentiments are founded upon the direct antipathy to the affections of the agent: and the indirect sympathy with the resentment of the sufferers is still more sensibly felt. When we bring home to ourselves the situation of the persons whom those scourges of mankind insulted, murdered, or betrayed, what indignation do we not feel against such insolent and inhuman oppressors of the earth? Our sympathy with the unavoidable distress of the innocent sufferers is not more real nor more lively, than our fellow-feeling with their just and natural resentment. The former sentiment only heightens the latter, and the idea of their distress serves only to inflame and blow up our animosity against those who occasioned it. When we think of the anguish of the sufferers, we take part with them more earnestly against their oppressors; we enter with more eagerness into all their schemes of vengeance, and <!--Page  165--> feel ourselves every moment wreaking, in imagination, upon such violators of the laws of society, that punishment which our sympathetic indignation tells us is due to their crimes. <b>Our sense of the horror and dreadful atrocity of such conduct, the delight which we take in hearing that it was properly punished, the indignation which we feel when it escapes this due retaliation, our whole sense and feeling, in short, of its ill desert, of the propriety and fitness of inflicting evil upon the person who is guilty of it, and of making him grieve in his turn, arises from the sympathetic indignation which naturally boils up in the breast of the spectator, whenever he thoroughly brings home to himself the case of the sufferer.</b><br>
(pp. 163-5; cf. p. 76 in Liberty Fund ed.)",2014-06-19 16:09:25 UTC,,"","",2014-06-19 16:09:42 UTC,"","",23971
Searching in ECCO-TCP,"""It's unquiet waves were of the darkest hue, and gave a lively representation of the various agitations of the human mind.""",7982,"But soon he found reasons to repeat. Whenever a torrent crossed their way, his guide taught him to despise the obstacle by plunging him in; whenever a precipice presented, he was directed to fling himself forward. Thus each moment miraculously escaping; his repeated escapes only served to encrease his guide's temerity. He led him therefore forward, amidst infinite difficulties, till they arrived at the borders of an ocean which appeared unnavigable from the black mists that lay upon its surface. <b>It's unquiet waves were of the darkest hue, and gave a lively representation of the various agitations of the human mind.</b><br>
(I, p. 156)",2014-07-25 02:42:43 UTC,,LETTER XXXVI. From the same,"",2014-07-25 02:42:43 UTC,"","",24268
Searching in ECCO-TCP,"""Fancy restrained may be compared to a fountain which plays highest by diminishing the aperture.""",7982,"From this then it appears that poetry is not discontinued, but altered among the English at present; the outward form seems different from what it was, but poetry still continues internally the same; the only question remains whether the metric feet used by the good writers of the last age, or the prosaic numbers employed by the good writers of this, be preferable. And here the practice of the last age appears to me superior; they <!--Page  171--> submitted to the restraint of numbers and similar sounds; and this restraint, instead of diminishing, augmented the force of their sentiment and stile. <b>Fancy restrained may be compared to a fountain which plays highest by diminishing the aperture.</b> Of the truth of this maxim in every language, every fine writer is perfectly sensible from his own experience, and yet to explain the reason would be perhaps as difficult as to make a frigid genius profit by the discovery.<br>
(I, pp. 170-171)",2014-07-25 02:44:32 UTC,,LETTER XXXIX. From the same.,Mirror/Lamp: here is Abram's fountain...?,2014-07-25 02:44:32 UTC,"","",24269
