context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-12-13 00:00:00 UTC,2009-09-14 19:34:17 UTC,"","<b>For, though Man's </b><i>Soul</i><b>, and </b><i>Body</i><b> are not onely one </b><i>natural Engine</i><b> (as some have thought) of whose motions of all sorts, there may be as certain an accompt given, as those of a Watch or a Clock</b>: yet by long studying of the <i>Spirits</i>, of the <i>Bloud</i>, of the <i>Nourishment</i>, of the parts ... there, without question, be very neer ghesses made, even at the more <i>exalted</i>, and <i>immediate</i> Actions of the <i>Soul</i>; and that too, without destroying its <i>Spiritual</i> and <i>Immortal</i> Being.<BR>(pp. 82-3)","",,3672,9529,"""For, though Man's <i>Soul</i>, and <i>Body</i> are not onely one <i>natural Engine</i> (as some have thought) of whose motions of all sorts, there may be as certain an accompt given, as those of a Watch or a Clock""","Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 83.","&bull;I've included thrice: Engine, Watch, Clock"
"Book I, Chapter I",2010-01-12 19:17:34 UTC,2010-01-12 19:17:34 UTC,"","17. May be an effect and emanation from a holy <em>Conscience</em>; but <em>conscience</em> in itself may be either good or bad, or it may be good when the heart is not clean, as it is in all the worst men who actually sin against conscience, doing that which conscience forbids them. <b>In these men the principles are holy, the instruction perfect, the law remaining, the perswasions uncancelled; but against all this torrent there is a whirlwind of passions, and filthy resolutions, and wilfulness, which corrupt the heart, while as yet the head is uncorrupted in the direct rules of conscience</b>. But yet sometimes a clean conscience and a clean heart are the same; and a good conscience is taken for holiness, so S. <em>Paul</em> uses the word, <em>holding faith and a good conscience, which some having put away have made shipwreck</em>  [GREEK], so <em>Clemens Alexandrinus</em> explicates the place, they have by infidelity polluted their divine and holy conscience: but S. <em>Paul</em> seems to argue 
otherwise, and that they, laying aside a good conscience, fell into infidelity ; their hearts and conscience were first corrupted, and then they turned heretics. But this sense of a good conscience is that which in <em>Mystic Divinity</em> is more properly handled, in which sense also it is sometimes used in 
law. <em>Idem est conscientiaquod vir bonus intrinsece</em>, said 
<em>Ungarellus</em> out of <em>Baldus</em>; and from thence <em>Aretine</em>* 
gathered this conclusion, that <em>if any thing be committed to 
the conscience of any one, they must stand to his determination, & ab ea appellari non potest ; there lies no appeal, quia vir bonus, pro quo sumitur conscientia, non potest mentiri et falsum dicere vel judicare</em>. A good man, for whom the word <em>conscience</em> is used, cannot lye, or give a false judgment or testimony: of this sort of conscience it is said by <em>Ben Sirach</em>, <em>bonam substantiam habet, cui non est peccatum in conscientia</em>. It is a mans wealth to have no sin in our conscience. But in our present and future discourses, the word <em>conscience</em> is understood in the Philosophical sence, not in the Mystical, that is, not for the conscience as it is invested with the accidents of good or bad, but as it abstracts 
from both, but is capable of either.<br>
(p. 5)","",,3617,17667,"""In these men the principles are holy, the instruction perfect, the law remaining, the perswasions uncancelled; but against all this torrent there is a whirlwind of passions, and filthy resolutions, and wilfulness, which corrupt the heart, while as yet the head is uncorrupted in the direct rules of conscience.""",Reading,""
"Book I, Chapter I",2010-01-12 19:29:05 UTC,2010-01-12 19:44:12 UTC,"","21. <b>That is, of that which God hath declared to be good or evil respectively, the conscience is to be informed. God hath taken care that his laws shall be published to all his subjects, he hath written them where they must needs read them, not in Tables of stone or Phylacteries on the forehead, but in a secret Table: The conscience or mind of a man is the [GREEK], the preserver of the Court Rolls of Heaven</b>. But I added this clause to the former of [<em>a rule</em>] because the express line of Gods rule is not the adequate measure of 
conscience: but there are analogies and proportions, and commensurations of things with things, which make the measure full and equal. For he does not always keep a good conscience who keeps only the words of a Divine law, 
but the proportions also and the reasons of it, the similitudes 
and correspondences in like instances, are the measures of 
conscience.<br>
(p. 6)","",,3617,17668,"""That is, of that which God hath declared to be good or evil respectively, the conscience is to be informed. God hath taken care that his laws shall be published to all his subjects, he hath written them where they must needs read them, not in Tables of stone or Phylacteries on the forehead, but in a secret Table: The conscience or mind of a man is the [...], the preserver of the Court Rolls of Heaven.""","Reading Peter Goodrich's ""The New Casuistry."" Critical Inquiry 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;","I LEFT OFF HERE. The text is exhausting!! — Skipping ahead to p. 43 or so? Following Goodrich and taking his last metaphor. Note, Goodrich emphasizes the light metaphors. This may be an error in emphasis."
"Book I, Chapter 2",2010-01-12 19:59:30 UTC,2010-01-12 20:01:00 UTC,"","9. (1.) There is to every state and to every part of Man given a proportionable light to guide him in that way where he ought, and is appointed to walk. In the darknesses of this World, and in the actions of common life, the Sun and 
Moon in their proper seasons are to give us light: <b>In the actions of human entercourse, and the notions tending to it, reason is our eye, and to it are notices proportion'd, drawn from nature and experience, even from all the principles with which our rational faculties usually do converse</b>. But because a man is design'd to the knowledge of God, and of things spiritual, there must spring a new light from Heaven, and he must have new capacities, and new illuminations; that is, new eyes, and a new light: For here the eye of reason is too weak, and the natural man is not capable of the things of the Spirit, because they are spiritually discerned. Faith is the eye, and the Holy Spirit gives the light, and the word of God is the lanthorn, and the spiritual not the rational man can perceive the things of God. <em>Secreta Dei, Deo meo, 
& filiis domus ejus</em>. God and Gods secret ones only know Gods secrets.<br>
(p. 32-3)","",,3617,17669,"""In the actions of human entercourse, and the notions tending to it, reason is our eye, and to it are notices proportion'd, drawn from nature and experience, even from all the principles with which our rational faculties usually do converse.""","Reading Peter Goodrich's ""The New Casuistry."" Critical Inquiry 33, no. 4 (Summer 2007): 684. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</a>&gt;",""
"Book I, Chapter 6, Rule II",2010-01-13 20:37:45 UTC,2010-01-13 20:38:13 UTC,"","2. Against <em>a doubting conscience</em> a man may not work but against a <em>scrupulous</em> he may. <b>For a <em>scrupulous</em> conscience does not take away the proper determination of the understanding; but it is like a Woman handling of a Frog or a Chicken, which, all their friends tell them, can do them no hurt, and they are convinced in reason that they cannot, they believe it and know it ; and yet when they take the little creature into their hands, they shreek, and sometimes hold fast, and find their fears confuted, and sometimes they let go, and find their reason useless</b>.<br>
(p. 160)","",,3617,17674,"""For a <em>scrupulous</em> conscience does not take away the proper determination of the understanding; but it is like a Woman handling of a Frog or a Chicken, which, all their friends tell them, can do them no hurt, and they are convinced in reason that they cannot, they believe it and know it ; and yet when they take the little creature into their hands, they shreek, and sometimes hold fast, and find their fears confuted, and sometimes they let go, and find their reason useless.""","Whitman, James Q. <u>The origins of reasonable doubt: theological roots of the criminal trial</u>. Yale UP, 2008. p. 179. &lt;<a href=""http://books.google.com/books?id=6jFWR6CfA-4C"">Link to Google Books</a>&gt;
",""
Part I. Sect. I. Of Modesty,2010-03-30 21:49:11 UTC,2010-03-30 21:49:26 UTC,"","7. This will be found true in all the severals we are to pass through, but in none more eminently then in that we shall chuse to begin with, the Vertue of Modesty; which may be considered in a double notion, the one as it is opposed to boldness and indecency, the other to leightness and wantonness. In the first acception, Zeno has not ill defin'd it, to be the Science of decent motion, it being that which guides and regulates the whole behavior, checks and controles all rude exorbitancies, and is the great civilizer of conversations, <b>It is indeed a vertu of a general influence; does not only ballast the mind with sober and humble thoughts of ones self, but also steers every part of the outward frame</b>. It appears in the face in calm and meek looks, where it so impresses it self, that it seems thence to have acquir'd the name of shamefacedness. Certainly, (whatever the modern opinion is) there is nothing gives a greater luster to a feminine beauty: so that St. Paul seems, not ill to have consulted their concerns in that point, when he substitutes that as a suppletory ornament to the deckings of Gold & Pearl and costly Array, 1 Tim. 2. But I fear this now will be thought too antiquated a dress, and an Apostle be esteemed no competent Judge in this Science; which is now become so solemn a thing, that certainly no Academy in the World can vie numbers with the Students of this Mystery. Yet when they have strein'd their art to the highest pitch; an innocent modesty, and native simplicity of Look, shall eclipse their glaring splendor, and triumph over their artificial handsomness: on the other side, let a Woman be decked with all the embellishments of Art, nay and care of Nature too, yet if boldness be to be read in her face, it blots all the lines of beauty, is like a cloud over the Sun, intercepts the view of all that was otherwise amiable, and renders its blackness the more observable, by being plac'd neer somwhat that was apt to attract the eyes.<br>
(I.i.7)","",,6689,17751,"Modest ""is indeed a vertu of a general influence; does not only ballast the mind with sober and humble thoughts of ones self, but also steers every part of the outward frame.""",Reading,""
Part I. SECT. II. Of Meekness,2010-03-30 21:53:44 UTC,2010-03-30 21:53:44 UTC,"","1. In the next place we may rank Meekness as a necessary feminine Vertu; this even nature seems to teach, which abhors monstrosities and disproportions, and therefore having allotted to women a more smooth and soft composition of body, infers thereby her intention, that the mind should correspond with it. <b>For tho the adulterations of art, can represent in the same Face beauty in one position, and deformity in another, yet nature is more sincere, and never meant a serene and clear forhead, should be the frontispiece to a cloudy tempestuous heart</b>. 'Tis therefore to be wisht they would take the admonition, and whilst they consult their glasses, whether to applaud or improve their outward form, they would cast one look inwards, and examine what symmetry is there held with a fair outside; whether any storm of passion darken and overcast their interior beauty, and use at least an equal dilligence to rescu that; as they would to clear their face from any stain or blemish.<br>
(I.ii.1)","",,6689,17752,""" For tho the adulterations of art, can represent in the same Face beauty in one position, and deformity in another, yet nature is more sincere, and never meant a serene and clear forhead, should be the frontispiece to a cloudy tempestuous heart.""",Reading,""
Chapter V,2011-09-16 20:19:28 UTC,2011-09-16 20:56:30 UTC,"","It is a main point to take Care that we propose nothing but what is Hopeful, and Honest. For it will be equally troublesome to us, either not to succeed, or to be asham'd of the Success. Wherefore, Let us be sure not to admit any Ill Design into our Heart; that we may lift up pure Hands to Heaven, and ask nothing which another shall be a Loser by. Let us pray for a Good Mind, which is a Wish to no Man's Injury. I will Remember always that I am a Man, and then consider, that if I am <em>Happy</em>, it will not last <em>Always</em>; if <em>Unhappy</em>, I may be <em>other</em> if I please. I will carry my Life in my Hand, and deliver it up readily when it shall be call'd for. <b>I will have a care of being a Slave to my self; for it is a Perpetual, a Shameful, and the heaviest of all Servitudes; and this may be done by moderate Desires</b>. I will say to my self, <em>What is it that I Labour, Sweat, and Sollicit for, when it is but very little that I want, and it will not be long that I shall need any thing?</em><br>
(Chapter V, pp. 134-5)",Fetters,,7097,19181,"""I will have a care of being a Slave to my self; for it is a Perpetual, a Shameful, and the heaviest of all Servitudes; and this may be done by moderate Desires.""",Reading,"Actually, first created 2004-09-21, -- realized this was L'Estrange's rewriting (can't find corresponding passage in other translation and moved entry here. First located reading collections of quotations on the internet. <br>
Added Title, Year of Publication, and context - PNH. <br>
Reviewed 2006-10-30"
Chapter 5,2011-09-20 14:42:00 UTC,2011-09-20 14:42:00 UTC,"","In all our Undertakings, let us first examine our own Strength; the Enterprise next; and Thirdly, the Persons with whom we have to do. The first Point is most Important; for, we are apt to over-value our selves, and reckon, that we can do more than indeed we can. One Man sets up for a Speaker, and is out, as soon as he opens his Mouth; another over-charges his Estate perhaps, or his Body: A Bashful Man is not fit for Publick Business: some again are too Stiff, and Peremptory for the Court: Many People are apt to fly out in their Anger; nay, and in a Frolick too, if any sharp Thing fall in their way, they'll rather venture a Neck, than lose a Jest. These People had better be quiet in the World, than busie. Let him that is naturally Cholerick, and Impatient, avoid all Provocations, and those Affairs also, that multiply and draw on more; and those also from which there is no Retreat. When we may come off at Pleasure, and fairly hope to bring our Matters to a Period, 'tis well enough. <b>If it so happen, that a Man be ty'd up to Business, which he can neither loosen, nor break off; let him imagine those Shackles upon his Mind to be Irons upon his Legs: They are Troublesome at first, but when there's no Remedy but Patience, Custom makes them easie to us, and Necessity gives us Courage</b>. We are all Slaves to Fortune; some only in loose and Golden Chains, others in streight ones, and Coarser: Nay, and <em>they that bind us, are Slaves too themselves</em>; some to Honour, others to Wealth; some to Offices, others to Contempt; some to their Superiors, others to themselves: Nay, Life it self is a Servitude: Let us make the best on't then, and with our Philosophy mend our Fortune. Difficulties may be softned, and heavy Burthens Dispos'd of to our Ease. Let us Covet nothing out of our Reach, but content our selves with things hopeful, and at hand; and without Envying the Advantages of others: For Greatness stands upon a Craggy Precipice, and 'tis much Safer and Quieter living upon a Level. How many Great Men are forc'd to keep their Station upon mere Necessity; because they find there's no coming down from it but headlong? These Men should do well to fortifie themselves against ill Consequences, by such Virtues and Meditations, as may make them less sollicitous for the future. The surest Expedient in this Case is to bound our Desires, and to leave nothing to Fortune which we may keep in our own Power. Neither will this Course wholly compose us, but it shews us, at worst, the end of our Troubles.<br>
(pp. 132-4)",Fetters,,7097,19187,"""If it so happen, that a Man be ty'd up to Business, which he can neither loosen, nor break off; let him imagine those Shackles upon his Mind to be Irons upon his Legs: They are Troublesome at first, but when there's no Remedy but Patience, Custom makes them easie to us, and Necessity gives us Courage.""",Reading in Google Books,""
"Of Benefits, Chapter XIV",2011-09-20 16:04:02 UTC,2011-09-20 16:04:02 UTC,"","We have been Discoursing all this while, how far a Wicked Man may be Oblig'd, and the <em>Stoicks</em> tell us, at last, that he cannot be Oblig'd at all: For, they make him incapable of any Good, and consequently of any Benefit. But, he has this advantage, that if he cannot be Oblig'd, he cannot be Ungrateful: For, if he cannot receive, he is not bound to return. On the other side, a Good Man, and an Ungrateful, are a Contradiction: So that at this rate there's no such thing as Ingratitude in Nature. <b>They compare a Wicked Man's Mind to a Vitiated Stomach; he corrupts whatever he receives, and the best Nourishment turns to the Disease</b>. But, taking this for granted, a Wicked Man may yet be so far Oblig'd, as to pass for Ungrateful, if he does not Requite what be Receives. For, though it be not a perfect Benefit, yet he receives something like it. There are Goods of the Mind, the Body, and of Fortune. Of the first sort, Fools, and Wicked Men, are wholly incapable; to the rest they may be admitted. But why should I call any Man Ungrateful, you'll say, for not Restoring That which I deny to be a Benefit? I answer, That if the Receiver take it for a Benefit, and fails of a Return, 'tis Ingratitude in him; for, that which goes for an Obligation among Wicked Men, is an Obligation upon them: and, they may pay one another in their own Coin; the Mony is Current, whether it be Gold, or Leather, when it comes once to be Authoriz'd. Nay, <em>Cleanthes</em> carries it farther; He that is wanting, says he, to a kind Office, though it be no Benefit, would have done the fame thing if it had been one; and is as guilty, as a Thief is, that has set his Booty; and is already Arm'd, and Mounted, with a purpose to seize it, though he has not yet drawn Blood. Wickedness is form'd in the Heart; and, the matter of Fact is only the Discovery, and the Execution of it. Now, tho' a wicked Man cannot either Receive, or Bestow a Benefit, because he wants the Will of doing Good, and for that he is no longer Wicked, when Virtue has taken Possession of him; yet we commonly call it one, as we call a Man illiterate that is not Learned, and Naked, that is not well Clad; not but that the one can Read, and the other is Cover'd.<br>
(pp. 59-60)","",,7097,19188,"""They compare a Wicked Man's Mind to a Vitiated Stomach; he corrupts whatever he receives, and the best Nourishment turns to the Disease. But, taking this for granted, a Wicked Man may yet be so far Oblig'd, as to pass for Ungrateful, if he does not Requite what be Receives.""","Searching ""mind"" in Google Books",""
