theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"Horace, Book I, Ode iii",2009-09-14 19:35:39 UTC,"Searching ""heart"" and ""brass"" in HDIS (Poetry)",4282,"Hard was his Heart, inclos'd in Folds of Brass,<BR>  Who in a feeble Bark first boldly try'd<BR>The Watry Path and Region of the Seas,<BR>  And adverse Winds and swelling Waves defy'd.",,11196,"Book I, Ode iii",2005-06-07 00:00:00 UTC,"""Hard was his Heart, inclos'd in Folds of Brass, / Who in a feeble Bark first boldly try'd / The Watry Path and Region of the Seas, /And adverse Winds and swelling Waves defy'd""",Metal,""
"",2009-09-14 19:35:59 UTC,HDIS,4382,"Soft pity touch'd the mighty master's soul;]<BR><BR>I confess my self touch'd with the tenderness of these tears in <i>Ulysses </i>; I would willingly think that they proceed from a better principle than the weakness of human nature, and are an instance of a really virtuous and compassionate disposition.  ------ <FOREIGN LANG=""greek"" R=""ROMAN"">agaqo, d&cent; aridakrueV andeV.</FOREIGN> <BR><i>Good men are easily mov'd to Tears </i>: In my judgment, <i>Ulysses </i>appears more amiable while he weeps over his faithful Dog, than when he drives an army of enemies before him: That shews him to be a great Heroe, This a good Man. It was undoubtedly an instance of an excellent disposition in one of the Fathers who pray'd for the <i>Grace of Tears </i>.  ------ <i>mollissima corda <BR>Humano generi dare se natura fatetur <BR>Qu&aelig; lachrymas dedit, h&aelig;c nostri pars optima sensus. <BR><BR></i>Juv. Sat. 15.<BR> <BR>And <i>Dryden</i>, <i>Each gentle mind the soft infection felt</i><b>,<BR></b><i>For richest metals are most apt to melt. </i><i><BR></i>(Bk. 17, note)<BR><BR>",,11531,Book XVII,2003-10-28 00:00:00 UTC,"""Each gentle mind the soft infection felt, for richest metals are most apt to melt""",Metal,&bull;I've included this twice: under Body and Metal<BR>&bull;At some point I should REVISIT and clean up the Greek.<BR>&bull;Cross-reference: Dryden's <i>Palamon and Arcite</i>.
"",2009-09-14 19:36:01 UTC,"Searching ""heart"" and ""iron"" in HDIS (Poetry",4382,"O son of <i>Peleus!</i> greater than mankind!<BR>(Thus <i>Agamemnon</i>'s kingly shade rejoin'd)<BR>Thrice happy thou! to press the martial plain<BR>Midst heaps of heroes in thy quarrel slain:<BR>In clouds of smoke, rais'd by the noble fray,<BR>Great, and terrific ev'n in death you lay,<u>[1]</u><BR>And deluges of blood flow'd round you ev'ry way.<BR>Nor ceas'd the strife, 'till <i>Jove</i> himself oppos'd,<BR>And all in tempests the dire evening clos'd.<BR>Then to the fleet we bore thy honour'd load,<BR>And decent on the fun'ral bed bestow'd.<BR>Then unguents sweet and tepid streams we shed;<BR>Tears flow'd from ev'ry eye, and o'er the dead<BR>Each clipt the curling honours of his head.<BR>Struck at the news, thy azure mother came;<BR>The sea-green sisters waited on the dame.<BR>A voice of loud lament thro' all the main<BR>Was heard, and terror seiz'd the <i>Grecian</i> train:<u>[2]</u><BR>Back to their ships the frighted host had fled;<BR>But <i>Nestor</i> spoke, they listen'd, and obey'd.<BR>(From old experience <i>Nestor</i>'s counsel springs,<BR>And long vicissitudes of human things)<BR>""Forbear your flight: Fair <i>Thetis</i> from the main<BR>""To mourn <i>Achilles</i> leads her azure train.<BR>Around thee stand the daughters of the deep,<BR>Robe thee in heav'nly vests, and round thee weep,<BR>Round thee, the <i>Muses</i>, with alternate strain,<u>[3]</u><BR>In ever-consecrating verse, complain.<BR><b>Each warlike </b><i>Greek</i><b> the moving music hears,<BR>And iron-hearted Heroes melt in tears.<BR></b>'Till sev'nteen nights and sev'nteen days return'd,<BR>All that was mortal or immortal mourn'd.<BR>To flames we gave thee, the succeeding day,<BR>And fatted sheep and sable oxen slay;<BR>With oils and honey blaze th' augmented fires,<BR>And like a God adorn'd, thy earthly part expires.<BR>Unnumber'd warriors round the burning pyle<BR>Urge the fleet courser's or the racer's toil;<BR>Thick clouds of dust o'er all the circle rise,<BR>And the mixt clamour thunders in the skies.<BR>Soon as absorpt in all-embracing flame<BR>Sunk what was mortal of thy mighty name.<BR>We then collect thy snowy bones, and place<BR>With wines and unguents in a golden vase.<BR>(The vase to <i>Thetis Bacchus</i> gave of old,<BR>And <i>Vulcan</i>'s art enrich'd the sculptur'd gold)<BR>There we thy relicks, great <i>Achilles!</i> blend<u>[4]</u><BR>With dear <i>Patroclus</i>, thy departed friend:<BR>In the same urn a sep'rate space contains<BR>Thy next belov'd, <i>Antilochus'</i> remains.<BR>Now all the sons of warlike <i>Greece</i> surround<BR>Thy destin'd tomb, and cast a mighty mound:<BR>High on the shore the growing hill we raise,<BR>That wide th' extended <i>Hellespont</i> surveys;<BR>Where all, from age to age who pass the coast,<BR>May point <i>Achilles'</i> tomb, and hail the mighty ghost.<BR><i>Thetis</i> her self to all our peers proclaims<BR>Heroic prizes and exequial games;<BR>The Gods assented; and around thee lay<BR>Rich spoils and gifts that blaz'd against the day.<BR>Oft have I seen with solemn fun'ral games<BR>Heroes and Kings committed to the flames;<BR>But strength of youth, or valour of the brave<BR>With nobler contest ne'er renown'd a grave.<BR>Such were the games by azure <i>Thetis</i> given,<BR>And such thy honours, oh belov'd of heaven!<BR>Dear to mankind thy fame survives, nor fades<BR>Its bloom eternal in the <i>Stygian</i> shades.<BR>But what to me avail my honours gone,<BR>Successful toils, and battles bravely won?<BR>Doom'd by stern <i>Jove</i>, at home to end my life,<BR>By curst <i>&AElig;gysthus</i>, and a faithless wife!",,11553,Book XXIV,2005-06-07 00:00:00 UTC,"""Each warlike <i>Greek</i> the moving music hears, / And iron-hearted Heroes melt in tears""",Metal,""
"",2009-09-14 19:36:01 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",4382,"Him, while he spoke, with smiles <i>Calypso</i> ey'd,<BR>And gently grasp'd his hand, and thus reply'd.<BR>This shews thee, friend, by old experience taught,<BR>And learn'd in all the wiles of human thought.<BR>How prone to doubt, how cautious are the wise?<BR>But hear, oh earth, and hear, ye sacred skies!<u>[1]</u><BR>And thou, oh <i>Styx!</i> whose formidable floods<BR>Glide thro' the shades, and bind th'attesting Gods!<BR>No form'd design, no meditated end<BR>Lurks in the counsel of thy faithful friend;<BR>Kind the persuasion, and sincere my aim;<BR>The same my practice, were my fate the same.<BR><b>Heav'n has not curst me with a heart of steel,<BR>But giv'n the sense, to pity, and to feel.</b>",,11554,Book V,2005-06-10 00:00:00 UTC,"""Heav'n has not curst me with a heart of steel, / But giv'n the sense, to pity, and to feel.""",Metal,""
"",2009-09-14 19:36:01 UTC,Searching in HDIS (Poetry),4382,"Then thus rejoin'd the dame, devoid of fear:<BR>What words, my son, have pass'd thy lips severe?<BR><b>Deep in my soul the trust shall lodge secur'd,</b><u>[1]</u><b><BR>With ribs of steel, and marble heart immur'd</b>.<BR>When heav'n, auspicious to thy right avow'd,<BR>Shall prostrate to thy sword the Suitor-crowd;<BR>The deeds I'll blazon of the menial fair;<BR>The lewd to death devote, the virtuous spare.",,11555,Book XIX,2005-06-10 00:00:00 UTC,"""Deep in my soul the trust shall lodge secur'd, / With ribs of steel, and marble heart immur'd""","","&bull;Footnote gives, ""<i>Plutarch</i> in his treatise upon <i>Garrulity</i> observes, that <i>Ulysses</i> and every person that had relation to him were remarkable for their taciturnity: they had all profited under so great a master of secrecy as <i>Ulysses</i>: It is practis'd by his wife, his son, and his nurse; his very companions, who attended him in his voyages, possess'd this virtue in so eminent a degree as to suffer themselves to be dash'd in pieces by the <i>Cyclops</i>, rather than discover him to that giant. The moral that we are to gather from this fable is, that the safety of Princes' Counsels consists in secrecy.<BR>Dacier."""
"",2009-09-14 19:36:01 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",4382,"Mean-while the weary'd King the bath ascends;<BR>With faithful cares <i>Eurynom&egrave;</i> attends,<BR>O'er ev'ry limb a show'r of fragrance sheds:<BR>Then drest in pomp, magnificent he treads.<BR>The Warrior-Goddess gives his frame to shine<BR>With majesty enlarg'd, and grace divine.<BR>Back from his brows in wavy ringlets fly<BR>His thick large locks, of <i>Hyacinthine</i> dye.<BR>As by some artist to whom <i>Vulcan</i> gives<BR>His heav'nly skill, a breathing image lives;<BR>By <i>Pallas</i> taught, he frames the wond'rous mold,<BR>And the pale silver glows with fusile gold:<BR>So <i>Pallas</i> his heroic form improves<BR>With bloom divine, and like a God he moves;<BR>More high he treads, and issuing forth in state,<BR>Radiant before his gazing Consort sate.<BR><b>And oh my Queen! he cries; what pow'r above<BR>Has steel'd that heart, averse to spousal love!</b><BR>Canst thou, <i>Penelope</i>, when heav'n restores<BR>Thy lost <i>Ulysses</i> to his native shores,<BR>Canst thou, oh cruel! unconcern'd survey<BR>Thy lost <i>Ulysses</i>, on this signal day?<BR>Haste, <i>Euryclea</i>, and dispatchful spread<u>[1]</u><BR>For me, and me alone, th' imperial bed:<BR>My weary nature craves the balm of rest:<BR>But heav'n with Adamant has arm'd her breast.",,11556,Book XXIII,2005-06-10 00:00:00 UTC,"""And oh my Queen! he cries; what pow'r above / Has steel'd that heart, averse to spousal love!""",Metal,""
"",2009-09-14 19:36:01 UTC,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",4382,"<b>O cruel thou! some fury sure has steel'd<BR>That stubborn soul, by toil untaught to yield!</b><BR>From sleep debarr'd, we sink from woes to woes;<BR>And cruel, enviest thou a short repose?<BR>Still must we restless rove, new seas explore,<BR>The sun descending, and so near the shore?<BR>And lo! the night begins her gloomy reign,<BR>And doubles all the terrors of the main.<BR>Oft in the dead of night loud winds arise,<BR>Lash the wild surge, and bluster in the skies;<BR>Oh should the fierce south-west his rage display,<BR>And toss with rising storms the wat'ry way,<BR>Tho' Gods descend from heav'n's aereal plain<BR>To lend us aid, the Gods descend in vain:<BR>Then while the night displays her awful shade,<BR>Sweet time of slumber! be the night obey'd!<BR>Haste ye to land! and when the morning ray<BR>Sheds her bright beam, pursue the destin'd way.<BR>A sudden joy in every bosom rose;<BR>So will'd some Demon, minister of woes!",,11557,Book XII,2005-06-12 00:00:00 UTC,"""O cruel thou! some fury sure has steel'd / That stubborn soul, by toil untaught to yield!""",Metal,""
"",2009-09-14 19:36:01 UTC,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",4382,"Insensate! with a sigh the King replies,<u>[1]</u><BR>Too long, mis-judging, have I thought thee wise:<BR><b>But sure relentless folly steels thy breast,<BR>Obdurate to reject the stranger-guest</b>;<BR>To those dear hospitable rites a foe,<BR>Which in my wand'rings oft reliev'd my woe:<BR>Fed by the bounty of another's board,<BR>'Till pitying <i>Jove</i> my native realm restor'd--<BR>Strait be the coursers from the car releast,<BR>Conduct the youths to grace the genial feast.",,11558,Book IV<BR>Appearance of Menelaus,2005-06-12 00:00:00 UTC,"""But sure relentless folly steels thy breast, / Obdurate to reject the stranger-guest""",Metal,""
"",2009-09-14 19:42:52 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5674,"How rugged and how void of sense was he,<BR>Who could, to follow camps, abandon thee!<BR>Let him pursue Cilicia's routed bands,<BR>And pitch his tents amidst their conquer'd lands;<BR>In gold and silver, ornaments of pride,<BR>Conspicuous through the cohorts let him ride:<BR>Thee feebly grasping, Delia, let me die,<BR>And view thy beauties with my closing eye;<BR>Then shalt thou weep, then kisses mix with tears,<BR>When on the kindling pile my corpse appears:<BR><b>Sure thou wilt weep, and tender sorrows feel;<BR>Nor flint thy heart, nor is thy breast of steel.</b><BR>The youths, the virgins, all shall grace my urn,<BR>With moisten'd eyes, and weeping home return:<BR>Disturb not thou my shade; O Delia, spare<BR>Thy lovely cheeks, and thy dishevel'd hair.",,15144,Poems on Several Occasions,2005-02-14 00:00:00 UTC,"""Sure thou wilt weep, and tender sorrows feel; / Nor flint thy heart, nor is thy breast of steel.""",Metal,&bull;I've included twice: Steel and Flint
"",2012-07-02 20:57:57 UTC,"Searching ""heart"" and ""Steel"" in HDIS (Poetry)",6123,"He forms our generals for the field,<br>
  With all their dreadful skill;<br>
Gives them his awful sword to wield,<br>
  And makes their hearts of steel.",2012-07-02,16167,"",2005-06-11 00:00:00 UTC,"""He forms our generals for the field, / With all their dreadful skill; / Gives them his awful sword to wield, / And makes their hearts of steel.""",Metal,Checked in ECCO and found on page 51 of 1719 edition. 
